Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 SCNCA District Championships,2013-12-29,Men 4  ,9,13,553.1263495111,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,15,19,508.54055339083,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,10,17,430.35785453464,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,10,17,529.75713745028,
SpartanCross,2016-09-17,Men senior 18+ Cat 4/5,9,13,555.60956902568,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,32,44,650.6089488487,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,14,27,554.0612929624,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,17,29,557.0533558634,
VACX Darden Towe ,2019-11-24,Men Mens 4/5,19,27,471.49441813918,
Shields Lake CX,2019-12-7,Mens 3/4,8,11,474.17893642664,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,DNF,23,620.25657152105,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,5,36,449.00213000758,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,4,29,448.07358031378,
DCCX,2021-09-11,Men Cat 3/4,11,81,348.86478760537,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,4,37,454.66454719599,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,3,19,373.06041967721,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 30+ Cat 1/2/3/4,1,2,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,15,34,413.54573969942,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,8,29,384.23029805619,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 30+,1,1,,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,2,16,374.22746241969,
Charm City Cross,2021-10-2,Men Cat 3,19,50,385.49232989923,
Charm City Cross,2021-10-3,Men Cat 3,34,51,437.89633398471,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,2,27,348.5414897352,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 3/4,2,6,412.89593983211,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 3/4,3,6,424.515813629,
Bennetts Creek CX,2021-11-13,Men  3/4,1,6,368.24206003343,
Castle Hill CX,2021-11-20,Men  3-4,5,14,393.24477019837,
Capital 'Cross Classic,2021-12-5,Men Cat 3,7,28,368.41996925697,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,2,17,354.91661054723,
DCCX,2022-09-10,Men Cat Pro/1/2,26,29,372.52601894846,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,9,11,347.10856576358,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,DNF,12,388.39701880298,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,10,12,415.73545297155,
