Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-11,Men Master  35-99,44,46,480.32506147019,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,17,22,485.30856351851,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,49,68,382.71038008816,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,21,44,389.26829228125,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,11,18,412.42842749708,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,14,17,469.90990467105,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,32,56,414.43545074469,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,27,36,420.11628087392,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,27,42,420.03913818071,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,8,21,369.29287810785,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,13,20,435.38704326732,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,7,13,401.55964905872,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,15,25,414.93561421731,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,28,43,451.3595854727,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,36,60,436.04730515273,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,DNF,37,535.26842455817,
