Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Collegiate C/D,4,9,524.71729811593,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Collegiate C/D,2,5,,
DSGP #3 - Monroe,2014-11-16,Collegiate Men Category C/D,4,8,520.87742001833,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,38,65,575.40040219656,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,38,44,486.02684500139,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Collegiate C/D,1,2,,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate C/D,2,3,,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,14,28,411.26431783269,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,10,48,438.82755696261,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,4,46,397.64387394228,
