Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,SglSpd,18,47,378.52806935846,
Seattle CX: Beverly Park,2010-10-10,SglSpd,15,49,330.48605812354,
Maris Farms,2010-11-7,SglSpd,10,47,314.94959088308,
Woodlawn Park GP,2010-11-14,Singlespeed Men,25,68,343.73318108953,
Sprinker Cyclocross,2010-11-21,SglSpd,23,34,397.96349676035,
Evergreen Fairgrounds,2010-11-21,SglSpd,11,38,295.65366512486,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,11,30,335.29303365919,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,8,26,343.31318607714,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,52,61,518.09254139596,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,13,73,271.8166548715,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,18,77,301.91176376386,
Marymoor 2011,2011-09-25,Singlespeed,8,46,277.03129566087,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,8,71,258.65167406927,
Steeliacoom 2011,2011-10-9,Singlespeed,11,45,307.79842962983,
GPMC: Ninkrossi,2011-10-15,Singlespeed,7,25,335.47082424645,
Cross Crusade #3,2011-10-16,Singlespeed,24,130,290.57934819965,
Raceway CX,2011-10-23,SINGLE SPEED MEN,12,81,267.61083274379,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,8,28,306.51189273164,
Cross Border Clash Day 1,2011-11-5,singlespeed B,2,16,339.71264695385,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,19,96,294.1618521537,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,1,62,333.26378412145,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,6,26,313.49062287059,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,1,59,353.31020031305,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,7,29,300.2927355091,
Washington State Cyclocross Championships,2011-12-4,SglSpd,9,33,315.66918011249,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,32,34,462.86932799699,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,79,86,571.52286979247,
SCX #1 - Steilacoom,2012-09-16,Men 3,3,40,319.50606406851,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,22,85,322.55545701793,
SCX #3 - Silver Lake,2012-10-14,Men 3,19,39,400,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,11,17,366.80635792048,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,22,82,327.32947184932,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,9,59,280.65840716981,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,8,39,354.24297020324,
SCX #5 - Enumclaw,2012-11-4,Men 3,5,40,332.5924400173,
Deschutes River CX,2012-11-10,Men 3,4,12,361.38850617882,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,7,103,249.83920952737,
SCX #6 Steilacoom,2012-11-18,Men 3,12,27,392.05671250149,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,1,69,301.28339548699,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,1,69,303.14797635671,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,1,52,303.13232315391,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,1,65,302.60552755727,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,8,58,328.43455104547,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,19,28,408.24472477776,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,18,22,379.57854082836,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,15,22,383.02788840024,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,10,22,321.20787561781,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,DNF,17,417.02984578887,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,DNF,23,394.29777545525,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,7,10,377.9733912601,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,13,22,349.59443368501,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,14,29,320.53431123975,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,17,28,368.16068285472,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,DNF,19,429.73538988237,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,11,20,362.84271220495,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,27,34,415.2056067682,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,DNF,21,461.09559163364,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,8,18,348.99626273761,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,21,26,395.88231132662,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,9,13,341.15784175449,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,16,38,395.60079577233,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,16,44,375.43998165553,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,15,47,368.18243389788,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,16,60,335.9015667524,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),21,36,423.64077409732,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,DNF,32,575.09472960831,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,19,38,392.34529118143,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),25,39,479.44542264195,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,29,74,362.20159997061,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),17,38,380.14448685723,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),12,39,341.20891701821,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),DNF,41,503.78738009463,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,7,32,301.65512518505,
