Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,39,39,607.66000137332,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,79,83,667.50405889058,
Hidden Valley CX,2010-11-7,Men Master 45-99,15,34,404.47814775427,
Sussex County Cyclocross,2010-11-21,Men 45+,34,36,631.54698020133,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,17,22,603.63135832645,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,22,26,625.28354662664,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,31,34,674.024510297,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,23,27,669.49206209509,
HPCX Day 2,2015-10-18,Master Men 55+,18,20,604.72526886435,
HippoCross,2019-10-5,Men Masters 60+,DNF,12,532.48011107195,
