Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2  ,1,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,313.36713122682,251.38489888451,
Men 2  ,2,16026,Jordan,Cullen,,,229280,271.8732474466,255.62935181499,
Men 2  ,3,29534,Casey,Buta,Team Colavita/ Parisi Coffee,,302940,291.31416597414,259.87380474546,
Men 2  ,4,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,305.54499509597,264.11825767593,
Men 2  ,5,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,290.38165852229,268.3627106064,
Men 2  ,6,54568,Jason,Cemanski,Apex Racing Team,,318408,316.39739280588,272.60716353687,
Men 2  ,7,57924,Casey,Hildebrandt,Twin Six,,296192,314.48594463549,276.85161646735,
Men 2  ,8,48593,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,275.64186940971,281.09606939782,
Men 2  ,9,70979,Samuel,Weinberg,5Nines Cycling,,306485,346.84895258043,285.34052232829,
Men 2  ,10,68096,Innokenty,Zavyalov,Omnium Racing,,319002,322.30864647996,289.58497525876,
Men 2  ,11,81220,Christopher,Smith,Hup United,,118619,246.1742367949,293.82942818924,
Men 2  ,12,24812,Nathan,Kullbom,Atlas Cycling,,270606,277.01218198368,298.07388111971,
Men 2  ,13,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,340.60329754918,302.31833405018,
Men 2  ,14,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,338.22760567757,306.56278698065,
Men 2  ,15,73331,Skyler,Mackey,Team Soundpony,,333154,354.7255044671,310.80723991113,
Men 2  ,16,50091,Adam,Ventling,Scheels Grey Dog,,316080,378.60490712725,315.0516928416,
Men 2  ,17,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,300.29963561941,319.29614577207,
Men 2  ,18,48513,Matt,Leizinger,Sweet'n Salty Cycling,,284245,338.20385855742,323.54059870254,
Men 2  ,19,32458,Jason,Rassi,PSIMET Racing,,283299,265.91452290402,327.78505163301,
Men 2  ,20,15979,Christopher,Berge,Magnus,,280201,348.98712859304,332.02950456349,
Men 2  ,21,99669,A.j.,Turner,Bikes To You / World of Bikes,,290106,350.40272375158,336.27395749396,
Men 2  ,22,43617,Shawn,Davison,,,325508,270.9635750998,340.51841042443,
Men 2  ,23,33879,Eric,Christ,Bicycle Heaven,,300410,315.5194385495,344.7628633549,
Men 2  ,24,80475,Trevor,Rockwell,,,226222,327.2225158394,349.00731628538,
Men 2  ,25,29527,Mark,Horn,KCBC Racing / Kansas City Metro Bicycle,,301646,434.27580712692,353.25176921585,
Men 2  ,26,69050,Andrew,Buntz,Bikes To You / World of Bikes,,291573,250,357.49622214632,
Men 2  ,27,30376,J,Devon alvarez,Cole Sport,,1498,413.74336495356,361.74067507679,
Men 2  ,28,48637,Mitch,Nordahl,Team Plan C,,312426,336.76732326341,365.98512800727,
Men 2  ,29,38137,Jory,Conor,,,308766,335.95926983145,370.22958093774,
Men 2  ,30,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,386.41608675595,374.47403386821,
Men 2  ,36,53298,Brandon,Krawczyk,,,232232,322.75039530261,378.71848679868,
Men 2  ,37,16603,Drew,Wilson,,,321766,393.15955254095,382.96293972915,
Men 2  ,38,2631,Tony,Wagner,,,204671,359.42564328353,387.20739265963,
Men 2  ,39,44319,Matthew,Schweiker,Bloomington Cycle Racing Team,,277107,324.33080210247,391.4518455901,
Men 3  ,1,48596,Samuel,Bramel,County Cycles,,291951,346.07999888075,311.00241319353,
Men 3  ,2,69039,Brian,Fuhrmann,,,98204,354.26966706867,315.27524025737,
Men 3  ,3,75474,Sean,Leader,,,341148,381.33984492821,319.54806732121,
Men 3  ,4,16029,Garrett,Roth,ISCorp Cycling Team,,247466,400.54628164586,323.82089438505,
Men 3  ,5,62967,Gary,Baisa,Brazen Dropouts,,97196,362.04606398028,328.09372144889,
Men 3  ,6,110139,Grant,Halsey,County Cycles,,,448.04601758926,332.36654851274,
Men 3  ,7,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,352.44895030373,336.63937557658,
Men 3  ,8,78525,Josh,Bauer,,,377510,307.98199750914,340.91220264042,
Men 3  ,9,50878,Taylor,Krosbakken,,,329126,335.89659986935,345.18502970426,
Men 3  ,10,42628,Sam,Cohen,,,263796,418.00887412844,349.4578567681,
Men 3  ,11,54870,Noah,Williams,Slipstream-Craddock Junior Development,,185731,546.90748051679,353.73068383195,
Men 3  ,12,23465,Chris,Sweet,Bloomington Cycle Racing Team,,330234,365.58874507093,358.00351089579,
Men 3  ,13,48530,Isaac,Young,,,326552,363.91295183348,362.27633795963,
Men 3  ,14,48871,Travis,Gruchow,Magnus,,328924,334.30442234397,366.54916502347,
Men 3  ,15,77602,Tim,Werts,,,388001,417.69743241756,370.82199208731,
Men 3  ,16,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,458.38513377831,375.09481915116,
Men 3  ,17,50421,Cale,Dorn,Magnus,,358324,366.28409340911,379.367646215,
Men 3  ,18,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,436.91660952383,383.64047327884,
Men 3  ,19,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,409.40478650436,387.91330034268,
Men 3  ,20,65011,Josh,Weis,Colavita Racing,,348668,368.96425080968,392.18612740652,
Men 3  ,21,62968,William,Burkholder,Team Mack Racing Assoc. LTD,,296156,397.8719296361,396.45895447037,
Men 3  ,22,36603,Jacob,Oyen,Jimmy John's Racing Team,,203228,424.05402683743,400.73178153421,
Men 3  ,23,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,399.7734507511,405.00460859805,
Men 3  ,24,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,374.95909309582,409.27743566189,
Men 3  ,25,69048,Christopher,Ridder,Velo Syndikat Racing Club,,333806,499.01084762788,413.55026272573,
Men 3  ,26,62239,David,Ferguson,Be Real Sports,,304203,449.23395530459,417.82308978958,
Men 3  ,27,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,446.67124124931,422.09591685342,
Men 3  ,28,15892,Kyle,Williams,Iowa City Cycling Club,,239639,436.37530694799,426.36874391726,
Men 3  ,29,20304,Brandon,Scheiner,Team Pegasus,,266529,421.10854817539,430.6415709811,
Men 3  ,30,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,445.66656490075,434.91439804494,
Men 3  ,31,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,460.8963771875,439.18722510879,
Men 3  ,32,24093,Thomas,Kabacinski,xXx Racing,,191741,469.96108796131,443.46005217263,
Men 3  ,33,74155,George,Mccann,Goosetown Racing Club,,347482,452.53688975362,447.73287923647,
Men 3  ,34,40696,Jeff,Doolittle,,,170610,436.77306927785,452.00570630031,
Men 3  ,35,69047,Bryan,Wenzel,University of Iowa,,368348,540.75048420505,456.27853336415,
Men 3  ,36,69078,Damon,Salter,HBA Racing Team,,293859,460.14431361436,460.551360428,
Men 3  ,37,24720,William,Greenwood,Bikes To You / World of Bikes,,247257,424.68903817345,464.82418749184,
Men 3  ,38,33728,Perry,Leysens,RACC pb GG,,271227,450.61428712668,469.09701455568,
Men 3  ,39,24778,Nick,Sobocinski,New Pioneer Food Co-op,,302511,468.55393282394,473.36984161952,
Men 3  ,40,50075,Eric,Waldron,Goosetown Racing Club,,180909,449.18618754943,477.64266868336,
Men 3  ,41,85860,Joshua,Peter,University of Northern Iowa,,375166,450.8662438127,481.91549574721,
Men 3  ,42,53214,Adam,Roeser,KCBC Racing / Kansas City Metro Bicycle,,331500,495.14160868316,486.18832281105,
Men 3  ,43,83390,Kyle,Walsh,,,383134,458.25270126504,490.46114987489,
Men 3  ,44,80466,Joshua,Andersen,GP Velotek,,356707,488.47487765165,494.73397693873,
Men 3  ,45,29320,Chip,Schug,WebCyclery.com,,31828,431.04263817128,499.00680400257,
Men 3  ,46,48440,James,Foster,,,305928,468.03934079883,503.27963106642,
Men 3  ,47,69056,Steven,Hanson,,,360405,497.78320414663,507.55245813026,
Men 3  ,48,48549,Ian,Johnson,Behind-Bars/LGR,,300764,435.82369703918,511.8252851941,
Men 3  ,49,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,457.80341422008,516.09811225794,
Men 3  ,50,38064,Jared,Morford,,,327682,449.78076086495,520.37093932178,
Men 3  ,51,12255,Dennis,Grelk,BIKEIOWA.com Cycling,,198657,434.51542427803,524.64376638563,
Men 3  ,52,69121,Michael,Frasier,New Pioneer Food Co-op,,189761,455.7903324144,528.91659344947,
Men 3  ,61,37692,Patrick,Brock,My Wife Inc,,268180,368.84288701162,533.18942051331,
Men 3  ,62,33883,Justin,Somerville,Bicycle Heaven,,300711,387.921945676,537.46224757715,
Men 3  ,63,33844,Benjamin,Demong,ABD Cycling Team,,230392,359.34708703453,541.73507464099,
Men 3  ,64,69053,Henry,Diggelmann,,,276873,434.91439804494,546.00790170484,
Men 3  ,65,20319,Christopher,Jensen,ROBOTS &lt;,,268178,403.38281389109,550.28072876868,
Men 3  ,66,69087,Jeffrey,Mortensen,,,114416,412.38232153395,554.55355583252,
Men 3  ,67,48470,Brian,Gaines,County Cycles,,244626,499.80537046178,558.82638289636,
Men 4  ,1,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,383.46491376646,350.21418727888,
Men 4  ,2,54606,David,Merry,,,384803,395.84903681051,357.47160015258,
Men 4  ,3,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,404.81238768243,364.72901302628,
Men 4  ,4,34306,Timm,Jacobson,ISCorp Cycling Team,,211459,530.78954501657,371.98642589997,
Men 4  ,5,61589,Neil,Fortner,Wild Card Cycling,,356128,435.38864825606,379.24383877367,
Men 4  ,6,34274,Matt,O'donnell,Team Kaos Cycling,,289890,432.34907284037,386.50125164737,
Men 4  ,7,80480,Chad,Donahue,,,368269,463.07260907587,393.75866452106,
Men 4  ,8,64019,Shawn,Laplante,Michael's Cycles Team,,359775,503.72061225975,401.01607739476,
Men 4  ,9,19076,Caleb,Swartz,Junior Dropouts,,286165,513.9714176977,408.27349026846,
Men 4  ,10,50078,Christopher,Welsh,,,342288,494.5098862135,415.53090314215,
Men 4  ,11,83386,Mederic,Hall,,,395161,603.32142857143,422.78831601585,
Men 4  ,12,77777,Brian,Turany,MadCity Velo Club,,351084,531.6143615116,430.04572888955,
Men 4  ,13,65129,Brian,Kincaid,,,273575,459.84587872502,437.30314176324,
Men 4  ,14,77770,Martin,Bell,Colavita Racing Inc.,,287168,489.01016040613,444.56055463694,
Men 4  ,15,65153,Tim,Heinle,BIKEIOWA.com Cycling Team,,388632,496.11676779587,451.81796751064,
Men 4  ,16,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,519.58609510468,459.07538038433,
Men 4  ,17,42810,Andrew,Esherick,,,290384,562.28978879127,466.33279325803,
Men 4  ,18,50094,Russell,Buri,,,350374,463.67927206118,473.59020613173,
Men 4  ,19,77927,Brian,Luce,Kansas City Bicycle Club,,286101,496.20073015121,480.84761900542,
Men 4  ,20,50080,John,Wemmie,,,343810,542.24352034009,488.10503187912,
Men 4  ,21,88096,Doug,Wilson,,,391459,540,495.36244475282,
Men 4  ,22,10542,Eric,Taylor,CONTENDER BICYCLES,,316210,516.87324124115,502.61985762651,
Men 4  ,23,65721,Nolan,Wehr,,,313910,572.04380896603,509.87727050021,
Men 4  ,24,69082,Brian,Alatalo,Iowa City Cycling Club,,350484,547.69425056376,517.1346833739,
Men 4  ,25,88378,Kelly,Skinkis,Titletown Flyers Cycling Team,,314676,540,524.3920962476,
Men 4  ,26,71321,Andrew,Wegner,Titletown Flyers Cycling Team,,378144,540,531.6495091213,
Men 4  ,27,67735,Mark,Baranowski,xXx Racing,,331596,549.33648601943,538.90692199499,
Men 4  ,28,26286,Mark,Thompson,,,189745,303.15450232845,546.16433486869,
Men 4  ,29,83378,John,Martinek,,,391104,526.08897681869,553.42174774239,
Men 4  ,30,69079,Craig,Carman,,,364627,546.22154127406,560.67916061608,
Men 4  ,31,81906,Christopher,Buck,Elkhorn Valley Cycling Club,,344082,500.08350661089,567.93657348978,
Men 4  ,32,24762,Adam,Blake,,,288269,540,575.19398636348,
Men 4  ,33,88379,Ryan,Ahlers,,,414153,540,582.45139923717,
Men 4  ,34,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,537.81384398999,589.70881211087,
Men 4  ,35,88078,Brenton,Hunt,,,390603,540,596.96622498457,
Men 4  ,36,64994,Stephen,Davidson,Titletown Flyers Cycling Team,,294363,524.14203836398,604.22363785826,
Men 4  ,37,110768,Robert,Kennedy,,,,531.67329806995,611.48105073196,
Men 4  ,38,12123,Andrew,Romisch,GP Velotek,,258799,570.15574627198,618.73846360566,
Men 4  ,39,69081,Anthony,Branch,Goosetown Racing Club,,338894,540,625.99587647935,
Men 4  ,40,40745,John,Burkle,Atlas Cycling Team,,301651,586.61034988641,633.25328935305,
Men 4  ,41,9187,Tim,Smith,,,309750,439.40892374821,640.51070222675,
Men 4  ,42,88380,Eric,Ellis,,,,540,647.76811510044,
Men 4  ,43,82404,Joshua,Lawrence,North Iowa Spin,,383961,613.31383900523,655.02552797414,
Men 4  ,44,40784,Peter,Kaboli,Iowa City Cycling Club,,282707,606.08317483199,662.28294084784,
Men 4  ,45,58067,Paul,Arens,,,417122,651.83306510029,669.54035372153,
Men 4  ,46,24776,Ryan,Baker,World of Bikes,,284240,586.84999950463,676.79776659523,
Men 4  ,47,35185,Shawn,Hauser,Titletown Flyers Cycling Team,,215229,580.58878536911,684.05517946893,
Men 4  ,48,24847,Joel,Ringdahl,,,263380,540,691.31259234262,
Men 4  ,49,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,642.42327087008,698.57000521632,
Men 4  ,50,57097,Brian,Malarski,County Cycles,,68091,530.93019827748,705.82741809002,
Men 4  ,56,38086,Harry,Fortney,Des Moines Cycle Club,,113262,609.16135851968,713.08483096371,
Men 4  ,57,83384,Scott,Shelman,,,386109,552.66428571429,720.34224383741,
Men Cat 1/2  ,1,982,Jamey,Driscoll,Cannondale Cyclocrossworld,00:58:31,163112,145.64639719467,133.34758538777,
Men Cat 1/2  ,2,930,Christopher,Jones,,00:58:43,-2,177.17522195607,139.95025150319,
Men Cat 1/2  ,3,17113,Ben,Berden,,00:58:53,397665,158.13214158854,146.5529176186,
Men Cat 1/2  ,4,1660,Ryan,Trebon,,00:58:59,136658,136.98818266269,153.15558373402,
Men Cat 1/2  ,5,6157,Brian,Matter,,01:00:27,85929,166.85999787952,159.75824984943,
Men Cat 1/2  ,6,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,01:00:29,202564,203.78100291265,166.36091596484,
Men Cat 1/2  ,7,21126,Allen,Krughoff,Boulder Cycle Sport,01:00:31,161599,175.53122320508,172.96358208026,
Men Cat 1/2  ,8,51025,Jacob,Lasley,Team Soundpony,01:00:57,66580,214.95643294044,179.56624819567,
Men Cat 1/2  ,9,47645,Alexander,Candelario,,01:01:18,83014,160.9256985219,186.16891431109,
Men Cat 1/2  ,10,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,01:01:34,313232,242.17925594944,192.7715804265,
Men Cat 1/2  ,11,51829,Chase,Dickens,,01:01:43,253981,224.01156126947,199.37424654191,
Men Cat 1/2  ,12,7565,Craig,Etheridge,Donnelly Sports,01:01:44,226484,233.21846506664,205.97691265733,
Men Cat 1/2  ,13,5684,Mike,Sherer,The Pony Shop,01:02:04,232977,239.22026014046,212.57957877274,
Men Cat 1/2  ,14,2460,Eric,Thompson,,01:02:04,150540,305.62155237692,219.18224488816,
Men Cat 1/2  ,15,5675,Isaac,Neff,Trek Cyclocross Collective,01:02:07,200724,214.73821399319,225.78491100357,
Men Cat 1/2  ,16,17926,Tom,Burke,Midwest Cycling Group,01:02:11,179205,227.09525671542,232.38757711898,
Men Cat 1/2  ,17,15873,Trevor,Koss,Magnus,01:02:12,269759,279.95120362721,238.9902432344,
Men Cat 1/2  ,18,34280,Jeff,Kluck,POWERADE - INDEPENDENT FABRICATION,01:02:28,198417,244.41929730355,245.59290934981,
Men Cat 1/2  ,19,24722,Kevin,Mcconnell,Mercy-Specialized,01:02:47,258735,239.64620927708,252.19557546523,
Men Cat 1/2  ,20,21557,Andrew,Coe,Ethos Racing,01:03:47,244716,231.55668917133,258.79824158064,
Men Cat 1/2  ,21,30315,Corey,Stelljes,Cyclocrossracing.com,01:03:50,307965,221.70227413332,265.40090769605,
Men Cat 1/2  ,22,63031,Paul,Mumford,Chicago Cuttin Crew,01:03:54,167887,249.66521978488,272.00357381147,
Men Cat 1/2  ,23,16388,Robert,Marion,,01:04:07,220597,216.30190187504,278.60623992688,
Men Cat 1/2  ,24,16069,Travis,Braun,Magnus,01:04:07,285469,295.07109336792,285.2089060423,
Men Cat 1/2  ,25,30386,Matthew,Allen,Behind-Bars/LGR,01:04:16,200426,369.61817823955,291.81157215771,
Men Cat 1/2  ,26,5716,Luke,Haley,Red Zone Cycling,01:06:16, 259716,259.61287606643,298.41423827313,
Men Cat 1/2  ,27,15929,Michael,Hemme,SRAM Factory,00:41:10,153182,252.55220470334,305.01690438854,
Men Cat 1/2  ,28,2654,Bill,Street,KUHL,00:41:29,219245,293.89625892154,311.61957050395,
Men Cat 1/2  ,29,50435,Dallas,Fowler,,00:41:30,207074,275.1500760007,318.22223661937,
Men Cat 1/2  ,30,16755,John,Thompson,Bianchi/Grand Performance,00:26:42,63849,407.28658382615,324.82490273478,
Men Cat 1/2  ,DNF,2477,Bryan,Fawley,Dallas Bike Works CX,,198394,197.25376316294,331.4275688502,
Men Cat 1/2  ,DNF,52878,Mark,Savery,Trek Cyclocross Collective,,31378,208.33028262367,331.4275688502,
Men Cat 1/2  ,DNF,20997,Jeremiah,Gantzer,Double I Cycling Experience (DICE),,213287,320.71614618078,331.4275688502,
Men Cat 1/2  ,DNF,975,Tim,Johnson,Cannondale Cyclocrossworld,,18056,159.40559245805,331.4275688502,
Men Cat 1/2  ,DNF,1685,Bjorn,Selander,,,192966,234.00489982305,331.4275688502,
Men Cat 1/2/3/4 Masters 35-99,1,24723,Joshua,Roeser,Crossniacs,,160630,219.92688108492,200.3280482598,
Men Cat 1/2/3/4 Masters 35-99,2,48505,Christopher,Fisher,Crossniacs,,182827,219.19201094909,209.96613882721,
Men Cat 1/2/3/4 Masters 35-99,3,3310,Andrew,Messer,DRT Racing,,212310,262.61218600527,219.60422939462,
Men Cat 1/2/3/4 Masters 35-99,4,3719,Jay,Thomas,Midwest Cycling Community NE,,35350,260.7472733123,229.24231996203,
Men Cat 1/2/3/4 Masters 35-99,5,11968,Matt,Tillinghast,Midwest Cycling Community NE,,149635,226.3660159315,238.88041052944,
Men Cat 1/2/3/4 Masters 35-99,6,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,287.81021641631,248.51850109685,
Men Cat 1/2/3/4 Masters 35-99,7,25112,Jay,Strothman,Rokkit Racing,,130537,272.05731513396,258.15659166426,
Men Cat 1/2/3/4 Masters 35-99,8,7518,Doug,Reid,Cyclocrossracing.com,,68272,248.9417658845,267.79468223167,
Men Cat 1/2/3/4 Masters 35-99,9,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,289.93345552755,277.43277279908,
Men Cat 1/2/3/4 Masters 35-99,10,29514,Travis,Donn,Ethos Racing,,299757,251.29236985173,287.07086336649,
Men Cat 1/2/3/4 Masters 35-99,11,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,53358,310.05439559573,296.7089539339,
Men Cat 1/2/3/4 Masters 35-99,12,24851,Jerome,Rewerts,Zealous Racing,,271387,320.60014703132,306.34704450131,
Men Cat 1/2/3/4 Masters 35-99,13,25105,Jon,Gallagher,Cole Sport,,61600,340.9313112454,315.98513506872,
Men Cat 1/2/3/4 Masters 35-99,14,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,314.70455751586,325.62322563613,
Men Cat 1/2/3/4 Masters 35-99,15,12295,Steven,Robinson,Zealous Racing,,213399,335.26131620354,335.26131620354,
Men Cat 1/2/3/4 Masters 35-99,16,24714,Jay,Henderson,SilverCycling,,15779,311.34394133239,344.89940677095,
Men Cat 1/2/3/4 Masters 35-99,17,24716,Lewis,Perna,Team Rio Grande,,56269,355.86278803081,354.53749733836,
Men Cat 1/2/3/4 Masters 35-99,18,40694,Nathan,Hicks,Zealous Racing,,281712,374.4604035797,364.17558790577,
Men Cat 1/2/3/4 Masters 35-99,19,50073,Henning,Gerke,Iowa City Cycling Club,,319496,391.07051826489,373.81367847318,
Men Cat 1/2/3/4 Masters 35-99,20,24093,Thomas,Kabacinski,xXx Racing,,191741,469.96108796131,383.45176904059,
Men Cat 1/2/3/4 Masters 35-99,21,24715,Lee,Venteicher,Bikes To You / World of Bikes,,74475,379.71589110671,393.08985960799,
Men Cat 1/2/3/4 Masters 35-99,22,70923,Jay,Prentiss,,,,350,402.7279501754,
Men Cat 1/2/3/4 Masters 35-99,23,63380,Barry,Schmitt,,,182024,500.6038480246,412.36604074281,
Men Cat 1/2/3/4 Masters 35-99,24,24793,Jon,Yetley,,,160912,399.14811292639,422.00413131022,
Men Cat 1/2/3/4 Masters 35-99,25,30309,Adam,Birr,Team Beat CX,,211747,467.60954968306,431.64222187763,
Men Cat 1/2/3/4 Masters 35-99,26,38058,Steve,Wiseman,DMOS Racing Team,,303486,471.40488309014,441.28031244504,
Men Cat 1/2/3/4 Masters 35-99,27,74166,Jon,Hinkhouse,,,364744,548.62938165043,450.91840301245,
Men Cat 1/2/3/4 Masters 35-99,28,40750,Jason,Forbes,,,334140,459.4698607842,460.55649357986,
Men Cat 1/2/3/4 Masters 35-99,29,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,455.6118340615,470.19458414727,
Men Cat 1/2/3/4 Masters 45-99,1,81220,Christopher,Smith,Hup United,,118619,246.1742367949,221.50010396031,
Men Cat 1/2/3/4 Masters 45-99,2,1726,Jonathan,Card,,,6078,249.55535553403,232.38250109922,
Men Cat 1/2/3/4 Masters 45-99,3,12125,Thomas,Price,Midwest Cycling Community NE,,28705,253.21386265134,243.26489823813,
Men Cat 1/2/3/4 Masters 45-99,4,6239,Keith,Lucas,Be Real Sports,,209624,306.78691278375,254.14729537704,
Men Cat 1/2/3/4 Masters 45-99,5,24785,James,Cochran,Atlas Cycling,,52322,278.99585461572,265.02969251595,
Men Cat 1/2/3/4 Masters 45-99,6,21520,Stephen,Songer,360 Racing,,150789,326.42225670399,275.91208965486,
Men Cat 1/2/3/4 Masters 45-99,7,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,282.37826272189,286.79448679377,
Men Cat 1/2/3/4 Masters 45-99,8,34295,Tedd,Jacobson,ISCorp Cycling Team,,161238,359.26274986866,297.67688393268,
Men Cat 1/2/3/4 Masters 45-99,9,21711,Kelly,Ricke,360 Racing,,247142,373.8819599267,308.55928107159,
Men Cat 1/2/3/4 Masters 45-99,10,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,302.52506195323,319.44167821051,
Men Cat 1/2/3/4 Masters 45-99,11,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,376.67512563446,330.32407534942,
Men Cat 1/2/3/4 Masters 45-99,12,40771,Steve,Laurel,,,240886,322.03043301063,341.20647248833,
Men Cat 1/2/3/4 Masters 45-99,13,12007,Bryan,Harwood,CROSS PROPZ RACING,,139651,368.26982299701,352.08886962724,
Men Cat 1/2/3/4 Masters 45-99,14,36605,Don,Maschka,North Iowa Spin,,259916,379.78763102161,362.97126676615,
Men Cat 1/2/3/4 Masters 45-99,15,12326,Bruce,Grell,DICE,,160139,317.3371034447,373.85366390506,
Men Cat 1/2/3/4 Masters 45-99,16,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,399.31708767549,384.73606104397,
Men Cat 1/2/3/4 Masters 45-99,17,45378,Michael,Pederson,Cascade Bicycle Studio,,235900,425.87378600557,395.61845818288,
Men Cat 1/2/3/4 Masters 45-99,18,180,John,Stonebarger,Mass Bay Road Club,,120435,373.82536788342,406.50085532179,
Men Cat 1/2/3/4 Masters 45-99,19,50859,Paul,Inkala,,,245256,430.9192217731,417.3832524607,
Men Cat 1/2/3/4 Masters 45-99,20,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,437.77101401476,428.26564959961,
Men Cat 1/2/3/4 Masters 45-99,21,25134,Eric,Swenson,Crossniacs,,212056,481.84815283291,439.14804673852,
Men Cat 1/2/3/4 Masters 45-99,22,40741,Shawn,Noble,Goosetown Racing Club,,304512,461.95756707809,450.03044387743,
Men Cat 1/2/3/4 Masters 45-99,23,2339,John,Meehan,Bissell/ABG Cycling Club,,194218,388.42665822511,460.91284101634,
Men Cat 1/2/3/4 Masters 45-99,24,24856,Paul,Jensen,Zealous Racing,,67364,479.05009523643,471.79523815525,
Men Cat 1/2/3/4 Masters 45-99,25,24766,Jeffery,Corcoran,,,221112,534.57061726053,482.67763529416,
Men Cat 1/2/3/4 Masters 45-99,26,38086,Harry,Fortney,Des Moines Cycle Club,,113262,609.16135851968,493.56003243307,
Men Cat 1/2/3/4 Masters 45-99,27,12037,David,Romisch,GP Velotek,,254416,432.06722338109,504.44242957198,
Men Cat 1/2/3/4 Masters 45-99,33,21647,John,Jones,My Wife Inc,,142781,285.54014948547,515.3248267109,
Men Cat 1/2/3/4 Masters 55-99,1,2245,William,Kuster,,,59499,324.86788007504,333.74760733006,
Men Cat 1/2/3/4 Masters 55-99,2,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,,125080,338.13542261861,363.83152060462,
Men Cat 1/2/3/4 Masters 55-99,3,12381,Doug,Long,360 Racing,,90529,400.15499208421,393.91543387919,
Men Cat 1/2/3/4 Masters 55-99,4,21754,Dale,Sargent,My Wife Inc,,61770,439.64231705034,423.99934715375,
Men Cat 1/2/3/4 Masters 55-99,5,24839,Gerry,Voelliger,Double I Cycling Experience (DICE),,257582,552.00181455966,454.08326042831,
Men Cat 1/2/3/4 Masters 55-99,6,79423,Peter,Ackermann,,,385963,603.02697483014,484.16717370287,
Men Cat 1/2/3/4 Masters 55-99,7,65166,Norman,Wellings,,,360819,569.90781205398,514.25108697743,
Men Cat 1/2/3/4 Masters 55-99,8,33738,Nancy,Leysens,Smart Honda Women's Team,,273381,583.63356439116,544.33500025199,
Men Cat 1/2/3/4 Masters 55-99,9,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,642.42327087008,574.41891352655,
Men Cat 1/2/3/4 Masters 55-99,10,24742,James,Hopson,Iowa City Cycling Club,,155004,450.35149244007,604.50282680111,
Men Cat 1/2/3/4 Masters 55-99,11,44294,Mark,Considine,New Pioneer Food Co-op,,322456,476.50035939519,634.58674007567,
Men Cat 1/2/3/4 Masters 55-99,12,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,562.43648776723,664.67065335023,
Women 4  ,1,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,537.74444405812,502.02667159513,
Women 4  ,2,53441,Sara,Nispel,SHECLISMO,,329582,535.67779459233,524.42527712012,
Women 4  ,3,88384,Jamie,Isherwood,Bikes To You / World of Bikes,,369538,600,546.82388264511,
Women 4  ,4,65135,Tara,Coady,,,354258,583.24218739018,569.2224881701,
Women 4  ,5,10133,Julie,Thompson,,,327888,563.27127641124,591.62109369509,
Women 4  ,6,24801,Karen,Stierler,Iowa City Cycling Club,,224864,600,614.01969922008,
Women 4  ,7,69084,Robin,Hayward,Iowa City Cycling Club,,377559,618.60110780099,636.41830474507,
Women 4  ,8,58109,Sandie,Bass-ringdahl,,,,639.97182872298,658.81691027006,
Women Cat 1/2  ,1,22172,Helen,Wyman,,00:40:54,397617,239.71782163672,242.57168209182,
