Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Men 3/4/5,2,29,344.61538461538,
Tuesday Night Races,2022-09-27,Men Open,DNF,13,291.66666666667,
Tuesday Night Races,2022-10-4,Men Open,3,11,227.5,
Tuesday Night Races,2022-10-11,Men Open,3,11,227.5,
Tuesday Night Races,2022-10-25,Men Open,13,17,268.75,
Tuesday Night Races,2022-11-1,Men 3/4/5,1,24,340,
Tuesday Night Races,2022-11-1,Men Open,5,13,237.5,
Escalera Saturday,2022-11-19,Elite Men,DNF,9,264.66666666667,
Escalera Saturday,2022-11-19,Intermediate Men,1,15,235.83053240741,
Escalera Sunday,2022-11-20,Intermediate Men,2,16,265.08849431818,
