Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Presented by Pushys 2014/15- Round 3 - Narrabundah Velodrome,2015-01-17,B-Grade Men,10,12,430,
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,B-Grade Men,9,12,419.46931216931,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,B Grade Men,11,12,440,
Canberra Cyclocross Round 1 2017 - Presented by CORC,2017-03-19,Mens B,12,14,434.28571428571,
CORC Cyclocross Round 2,2018-04-29,Mens B,11,13,451.36473720867,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),18,19,453.33333333333,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),17,19,464.14441465177,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's B Grade -,9,11,440.09534844217,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,18,19,479.92170295793,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,B-Grade Men,22,23,474.39092119426,
NSW/ACT Cyclocross Champs,2019-05-26,MB_CX,13,14,445.11543867911,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens B-Grade,15,20,424,
2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,19,27,429.25213675214,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX B,20,31,561.6,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 3 Men,9,11,484.42666132583,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 3,8,8,487.87183785162,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 3,9,9,524.62271059572,
