Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Coed Open,1,186330,Austin,Killips,The Mike Cervantes Memorial Relay Cross Team,,583084,,,
Coed Open,1,146452,Jeremy,Bloyd-peshkin,The Mike Cervantes Memorial Relay Cross Team,,518778,,,
Coed Open,2,137840,Laura,Alagna,Roritoni & Lasagna,,496780,,,
Coed Open,2,72840,Rory,Jack,Roritoni & Lasagna,,329332,,,
Coed Open,3,104849,Pj,Cavoto jr,Forever Engaged,,359848,,,
Coed Open,3,32544,Katie,Isermann,Forever Engaged,,300135,,,
Coed Open,4,96456,Henry,Praznowski,Cross Contamination,,412294,,,
Coed Open,4,142809,Lydia,Elbert,Cross Contamination,,516539,,,
Coed Open,5,77921,Nicholas,Andriano,Extra Purple Sauce,,388197,,,
Coed Open,5,158106,Allison,Zmuda,Extra Purple Sauce,,533666,,,
Coed Open,6,142822,Emiliano,Arteaga,Double Trouble,,518311,,,
Coed Open,6,97303,Jordan,Austin,Double Trouble,,415381,,,
Coed Open,7,125569,Courtney,Tanner,Clever Koalas,,487042,,,
Coed Open,7,77904,Michael,Patton,Clever Koalas,,388367,,,
Coed Open,8,127737,Danielle,Szymanski,Team Szymanski,,489340,,,
Coed Open,8,187342,Daniel,Szymanski,Team Szymanski,,588669,,,
Coed Open,10,2411,Robert,Downs,Dugast USA,,9947,,,
Coed Open,10,195740,Elle,Artison,Dugast USA,,601449,,,
Coed Open,11,32547,Kristina,Young,Minions Bro,,197174,,,
Coed Open,11,80516,Jon,Schratz,Minions Bro,,389098,,,
Coed Open,12,158060,Kyle,Baroni,Rounds up to co-ed,,353862,,,
Coed Open,12,64475,Megan,Kelly,Rounds up to co-ed,,296364,,,
Coed Open,13,198215,Devon,Snyder,The People's Mud Crit,,622519,,,
Coed Open,13,186335,Bobby,Morales,The People's Mud Crit,,474639,,,
Coed Open,14,44394,Jennifer,Groen,A Hot Mess,,306517,,,
Coed Open,14,198232,Broderick,Hogue,A Hot Mess,,607384,,,
Coed Open,15,177168,Stephen,Wunrow,Hot Cross Wuns,,571481,,,
Coed Open,15,177177,Jacqueline,Wunrow,Hot Cross Wuns,,557578,,,
Coed Open,16,181372,Adam,Overberg,Daisies Before DNF,,500957,,,
Coed Open,16,123204,Haley,Engle,Daisies Before DNF,,484486,,,
Coed Open,17,159072,Anna,Henschel,Cat 501c3,,547537,,,
Coed Open,17,166859,Dj,Fish,Cat 501c3,,545182,,,
Coed Open,18,32540,Jamie,Gavinsmyth,speed mutants from planet azzip,,293047,,,
Coed Open,18,63083,Sage,Hahn,speed mutants from planet azzip,,358789,,,
Coed Open,19,8787,Aaron,Smith,you already know,,455065,,,
Coed Open,19,152426,Laura,Shields,you already know,,540101,,,
Coed Open,20,186097,Billy,Brown,The contenders,,ONE DAY,,,
Coed Open,20,198257,Livia,Cook,The contenders,,ONE DAY,,,
Coed Open,21,37362,Paul-brian,Mcinerney,Hyde Park Heroes,,286420,,,
Coed Open,21,37378,Jennifer,Mosley,Hyde Park Heroes,,302834,,,
Coed Open,22,128425,Lisa,Lim,CXenaWarriorPrincess,,492400,,,
Coed Open,22,172657,Peter,Meersman,CXenaWarriorPrincess,,570605,,,
Coed Open,23,44407,Jen,Agan,J&J,,300136,,,
Coed Open,23,32429,John paul,Mccarthy,J&J,,234635,,,
Coed Open,23,63074,Lauren,Wiscomb,Something about spitballs,,484687,,,
Coed Open,23,107221,Bobby,Kaufman,Something about spitballs,,185060,,,
Coed Open,24,164553,Molly,Kavanaugh,JFC,,ONE DAY,,,
Coed Open,24,158056,Glenn,Rischke,JFC,,540272,,,
Coed Open,25,158072,Avery,Young,Show up & Blow Up,,511916,,,
Coed Open,25,171911,Babs,Owca,Show Up & Blow Up,,532163,,,
Coed Open,26,193404,Chris,Martinez,Trirants of CX,,590481,,,
Coed Open,26,157441,Trisha,Kurtz,Trirants of CX,,532069,,,
Coed Open,27,198259,Peter,Rosegger,Wolverine Racing,,ONE DAY,,,
Coed Open,27,198258,Jeff,Polzin,Wolverine Racing,,ONE DAY,,,
Coed Open,28,63018,Edward,Reed,Geezer and Goddess,,73287,,,
Coed Open,28,158111,Denise,Karlin,Geezer and Goddess,,522595,,,
Coed Open,29,190603,Sonia,Maziarz,RearWind Cycless,,578298,,,
Coed Open,29,80122,Diego,Hernandez,RearWind Cycless,,547592,,,
Coed Open,30,158070,Nathan,Snydacker,Snack Attack,,540486,,,
Coed Open,30,198256,Elena,Snydacker,Snack Attack,,ONE DAY,,,
Coed Open,31,62990,Monte,Martin,Malört & Radler,,328840,,,
Coed Open,31,142891,Emily,Heavey,Malort and Radler,,514774,,,
Coed Open,32,115438,Anthony,Mikos,Scratch And Sniff,,484480,,,
Coed Open,32,142894,Lisa,Hilleren,Scratch And Sniff,,514484,,,
Coed Open,DNF,107228,Jose,Navarro,2 spicy 4 u,,443019,,,
Coed Open,DNF,112363,Samantha,Scipio,2 spicy 4 u,,519820,,,
Coed Open,DNF,93347,Alicia,Bird,Spoke & Bird,,408525,,,
Coed Open,DNF,93326,Scott,Golas,Spoke & Bird,,ONE DAY,,,
Coed Open,DNF,171908,Margaret,Mcgill,Team No Regerts,,528444,,,
Coed Open,DNF,32491,Joshua,Shough,Team No Regerts,,300665,,,
Coed Open,DNF,93345,Kristen,Hosey,wut.,,394608,,,
Juniors,1,143920,Colin,Knowles,Team Callmeback,,433309,,,
Juniors,1,143921,Will,Knowles,Team Callmeback,,433310,,,
Juniors,2,142822,Emiliano,Arteaga,The Decimators xXx Racing,,518311,,,
Juniors,2,158032,David,Decker,The Decimators xXx Racing,,541132,,,
Juniors,3,84599,Marcus,Van mieghem,The Pony Shop,,516103,,,
Juniors,3,198224,Erik,Van leer,The Pony Shop,,617856,,,
Juniors,4,198237,Evan,Fong,Afam and Evan,,623426,,,
Juniors,4,198211,Pending,Entry,Afam and Evan,,0,,,
Juniors,4,198241,Joshua ocampo,Ocampo,xXxracingAthletici,,INTL-MEX,,,
Juniors,4,146468,Sebastian,Ocampo,Ironmen,,520137,,,
Juniors,5,187299,Jeremiah,Lizardi,Aaron Breaks Levers,,622204,,,
Juniors,5,187958,Justin,Lizardi,Aaron Breaks Levers,,622336,,,
Juniors,6,142798,George,Swinand,Riding up Schitt's Creek,,417551,,,
Juniors,6,171853,Jack,Stamatis,Riding up Schitt's Creek,,565531,,,
Juniors,7,198240,Jonathan,Knuth,Ineos Grenadiers 2031,,622213,,,
Juniors,7,198239,William,Flentye,Ineos Grenadiers 2031,,615391,,,
Juniors,8,91334,Francesca,Swinand,the barbs,,392300,,,
Juniors,8,130063,Kate,Doelman,the barbs,,487719,,,
Juniors,9,142809,Lydia,Elbert,Hollie's Angels,,516539,,,
Juniors,9,158047,Ann louise,Elbert,Hollie's Angels,,538767,,,
Juniors,10,198248,Erick,Gutierrez,XXX,,619754,,,
Juniors,10,123190,Nicholas,Sheldon,XXX,,620098,,,
Juniors,12,96456,Henry,Praznowski,Big Pony,,Lil Pony,,,
Juniors,13,198238,Stella,Bennett,Big Pony,,Lil Pony,,,
Juniors,14,198247,Atlas,Barnes,Students of Champions,,ONE DAY,,,
Juniors,14,142808,Henry,Elbert,Students of Champions,,517034,,,
Juniors,15,187306,Ari,Coustan,Henari Potter,,586526,,,
Juniors,15,186332,Henry,Flentye,Henari Potter,,587921,,,
Juniors,16,171862,Caden,Cooper,Team Hunters,,563170,,,
Juniors,16,186115,Henry,Cooper,Team Hunters,,579213,,,
Juniors,17,172637,Samuel,Truesdale,Grease Lightning,,564401,,,
Juniors,17,108969,Aiden,Rangel,Grease Lightning,,443197,,,
Juniors,18,97305,Dakota,Austin,Oops,,416314,,,
Juniors,18,159065,Mia,Ocampo,Oops,,567538,,,
Juniors,19,198242,Julien,Dayrell,JUCIO,,623222,,,
Juniors,19,198243,Dacio,Di sapio,JUCIO,,623289,,,
Juniors,20,148965,Grace,Praznowski,Racin' Pickles,,514588,,,
Juniors,20,187310,Bianca,Howe,Racin' Pickles,,586513,,,
Juniors,21,198244,Jackson,Gonzalez,L & J,,623118,,,
Juniors,21,198245,Luke,Wagliardo,L & J,,622684,,,
Juniors,22,131884,Andrew,Curtis,Model Cs,,476242,,,
Juniors,22,198246,Parker,Curtis,Model Cs,,617863,,,
Masters 35+,1,186092,Jason,Patch,Shake-n-Bake,,295207,,,
Masters 35+,1,142747,Robert,Gordon,Shake’n’Bake,,516357,,,
Masters 35+,2,142755,Carl,Norris,MOX Former Flyers,,516362,,,
Masters 35+,2,20246,Troy,Crady,MOX Former Flyers,,274912,,,
Masters 35+,3,20224,Jason,Knauff,Kum & Go,,145455,,,
Masters 35+,3,32440,John,Bucksbaum,Kum & Go,,57575,,,
Masters 35+,4,47640,Jim,Groenhof,HLPartners Inc.,,307857,,,
Masters 35+,4,34769,Dan,Mallek,HLPartners Inc.,,302899,,,
Masters 35+,5,135671,Art,Fessler,CRCX - We're Back!,,493937,,,
Masters 35+,5,103645,Dave,Towner,CRCX - We're Back!,,440284,,,
Masters 35+,6,64877,David,Adams,Hand Up Hustlers,,518001,,,
Masters 35+,6,158070,Nathan,Snydacker,Hand Up Hustlers,,540486,,,
Masters 35+,7,65845,Steve,Swartz,Scuba Steves,,249331,,,
Masters 35+,7,147452,Stephen,Farr,Scuba Steves,,517813,,,
Masters 35+,8,171873,Andrew,Graham,Busted Knees,,555597,,,
Masters 35+,8,171903,Sean,Daw,Busted Knees,,ONE DAY,,,
Masters 35+,9,187977,Sergey,Klibanov,Beard Watts,,441008,,,
Masters 35+,9,198210,John,Green,Beard Watts,,554333,,,
Masters 35+,10,158055,Case,Hultman,Con-Man,,275629,,,
Masters 35+,10,66176,Fran,Connelly,Con-Man,,276928,,,
Masters 35+,11,80545,Barry,Batson,MoxPsi,,389397,,,
Masters 35+,11,147801,Chris,Brown,MoxPsi,,520287,,,
Masters 35+,12,198211,Pending,Entry,Marc and Steel,,0,,,
Masters 35+,12,198212,Marc,Katz,Marc and Steel,,186956,,,
Masters 35+,13,187325,Wilfried,Loche,WW,,555076,,,
Masters 35+,13,115671,Wayne,Sletten,WW,,432401,,,
Masters 35+,14,80535,Daniel,Kurowski,EMC2/Elmhurst Masters,,370943,,,
Masters 35+,14,66181,Michael,Kurtz,Team Effort,,20029,,,
Masters 35+,15,5120,David,Hudson,Big Slow Dorks,,286044,,,
Masters 35+,15,20326,Erik,Didriksen,Big Slow Dorks,,259186,,,
Masters 35+,16,143300,Kevin,Klein,xXx Racing - Athletico,,538179,,,
Masters 35+,16,200174,Joseph,Ponio,We Tried,,ONE DAY,,,
Masters 35+,17,123215,Jason,Holly,Old enough to know we should have stayed on the co,,362289,,,
Masters 35+,17,92684,Brad,Erickson,Old enough to know we should have stayed on the co,,402028,,,
Masters 35+,18,22073,Brett,Dightman,Roger and me,,210363,,,
Masters 35+,18,12014,Roger,Knight,Roger and me,,543687,,,
Masters 35+,19,32437,Kevin,Convey,Team Spud,,446069,,,
Masters 35+,19,20640,Tim,Gallagher,Team Spud,,300962,,,
Masters 35+,20,158111,Denise,Karlin,Deus ex machina,,522595,,,
Masters 35+,20,63018,Edward,Reed,Deus ex machina,,73287,,,
Masters 35+,21,142859,Jon,Mejdrich,Fat Guys Cycling,,388336,,,
Masters 35+,21,20324,William,Mcdade,Fat Guys Cycling,,76063,,,
Men Cat 1/2/3,1,72840,Rory,Jack,Pony's ponies' ponytails pony up pennies for peoni,,329332,,,
Men Cat 1/2/3,1,146452,Jeremy,Bloyd-peshkin,Pony's ponies' ponytails pony up pennies for peoni,,518778,,,
Men Cat 1/2/3,2,143920,Colin,Knowles,Team Callmeback,,433309,,,
Men Cat 1/2/3,2,143921,Will,Knowles,Team Callmeback,,433310,,,
Men Cat 1/2/3,3,104883,Tim,Doelman,milk is for babys,,40409,,,
Men Cat 1/2/3,3,65802,Peter,Swinand,milk is for babys,,365965,,,
Men Cat 1/2/3,4,104849,Pj,Cavoto jr,Cricket Hill Crackups,,359848,,,
Men Cat 1/2/3,4,96456,Henry,Praznowski,Cricket Hill Crackups,,412294,,,
Men Cat 1/2/3,5,118315,Ross,Tuneberg,Dirty Wringers,,438454,,,
Men Cat 1/2/3,5,137827,Kevin,Richardson,Dirty Wringers,,503734,,,
Men Cat 1/2/3,6,8787,Aaron,Smith,if you know,,you know.,,,
Men Cat 1/2/3,7,99807,Phillip,Hutchinson,xXx Racing,,you know.,,,
Men Cat 1/2/3,9,77921,Nicholas,Andriano,The Pedaling Squares,,388197,,,
Men Cat 1/2/3,9,89345,Anthony,Ott,The Pedaling Squares,,396771,,,
Men Cat 1/2/3,10,80516,Jon,Schratz,Young Till I Die,,389098,,,
Men Cat 1/2/3,10,37362,Paul-brian,Mcinerney,Young Till I Die,,286420,,,
Men Cat 1/2/3,11,77904,Michael,Patton,Felt Cute,,388367,,,
Men Cat 1/2/3,11,186335,Bobby,Morales,Felt Cute,,474639,,,
Men Cat 1/2/3,12,172623,Jacob,Wilson,Daisy Dukes,,555943,,,
Men Cat 1/2/3,12,114260,Michael,Hulburt,Daisy Dukes,,430326,,,
Men Cat 1/2/3,13,171869,Ryan,Cooper,Bean Bag Boys,,247628,,,
Men Cat 1/2/3,13,20347,Jason,Addante,Bean Bag Boys,,251883,,,
Men Cat 1/2/3,14,158056,Glenn,Rischke,B-Sides,,540272,,,
Men Cat 1/2/3,14,107221,Bobby,Kaufman,B-Sides,,185060,,,
Men Cat 1/2/3,15,34635,Juan,Gonzalez,Sammys racing - NEEDS WAIVER,,555351,,,
Men Cat 1/2/3,15,34635,Juan,Gonzalez,Sammys racing - NEEDS WAIVER,,299118,,,
Men Cat 1/2/3,16,2411,Robert,Downs,Dugast USA,,9947,,,
Men Cat 1/2/3,16,78156,David,Mcclenahan,Dugast USA,,91037,,,
Men Cat 1/2/3,17,75743,Brandon,Gobel,Keep on Truckin’,,417934,,,
Men Cat 1/2/3,17,125909,Matt,Henderson,Keep on Truckin’,,484349,,,
Men Cat 1/2/3,18,96355,Jay,Stamatis,Ghosts of CX Past,,273733,,,
Men Cat 1/2/3,18,38499,Paul,Swinand,Ghosts of CX Past,,45986,,,
Men Cat 1/2/3,DNF,110387,Bob,Main,wat.,,426304,,,
Men Cat 4/Novice,1,198224,Erik,Van leer,Erik and Max,,617856,,,
Men Cat 4/Novice,1,142801,Max,Chilsen,Erik and Max,,516448,,,
Men Cat 4/Novice,2,125894,Thomas,Martin,Martins from outer space,,284965,,,
Men Cat 4/Novice,2,62990,Monte,Martin,Martins from outer space,,328840,,,
Men Cat 4/Novice,3,50470,Terry,Mcintyre,Old McIntyre and Young McIntyre,,359157,,,
Men Cat 4/Novice,3,108970,Eamon,Mcintyre,Old McIntyre and Young McIntyre,,443560,,,
Men Cat 4/Novice,4,198227,Matthew,Somers,Fastest on Paper,,571966,,,
Men Cat 4/Novice,4,84618,Sean,Seamon,Fastest on Paper,,411873,,,
Men Cat 4/Novice,5,55887,Eric,Elbert,Ham,,524320,,,
Men Cat 4/Novice,5,100795,Nick,Praznowski,Ham,,416702,,,
Men Cat 4/Novice,6,80539,Max,Hertz,Some Boiz,,390282,,,
Men Cat 4/Novice,6,187967,William,Danay,Some Boiz,,570896,,,
Men Cat 4/Novice,7,117796,Eric,Stuck,Thanks Obama,,402886,,,
Men Cat 4/Novice,7,172651,Michael,Matson,Thanks Obama,,538596,,,
Men Cat 4/Novice,8,198232,Broderick,Hogue,Shake 'n Bake,,607384,,,
Men Cat 4/Novice,8,157444,Peter,Pavek,Shake 'n Bake,,529211,,,
Men Cat 4/Novice,9,187325,Wilfried,Loche,WW,,555076,,,
Men Cat 4/Novice,9,115671,Wayne,Sletten,WW,,432401,,,
Men Cat 4/Novice,10,158054,Jeff,Gabbard,1 Phish 2 Phish,,532926,,,
Men Cat 4/Novice,10,172667,Steven,Miceli,1 Phish 2 Phish,,565023,,,
Men Cat 4/Novice,11,117282,David,Stanford,Taco TuTuesday,,553152,,,
Men Cat 4/Novice,11,186338,Daniel,Berkley,Taco TuTuesday,,588112,,,
Men Cat 4/Novice,12,198225,Richard,Lazar,Farr and Away,,538983,,,
Men Cat 4/Novice,12,147452,Stephen,Farr,Farr and Away,,517813,,,
Men Cat 4/Novice,13,166859,Dj,Fish,SRAM Aftermarket Customer Service Racing Devo,,545182,,,
Men Cat 4/Novice,13,158072,Avery,Young,SRAM Aftermarket Customer Service Racing Devo,,511916,,,
Men Cat 4/Novice,14,198230,John,Ratz,RATMAN,,526169,,,
Men Cat 4/Novice,14,172657,Peter,Meersman,RATMAN,,570605,,,
Men Cat 4/Novice,15,198234,Kelsey,Terhorst,Wet Coasters,,ONE DAY,,,
Men Cat 4/Novice,15,125910,John,Pontarelli,Wet Coasters,,264878,,,
Men Cat 4/Novice,16,198226,Juan c,González,Faster,,ONE DAY,,,
Men Cat 4/Novice,16,158085,Joshua,Ocampo,Faster,,539871,,,
Men Cat 4/Novice,17,198231,Craig,Hamill,Second Pizza,,ONE DAY,,,
Men Cat 4/Novice,17,181372,Adam,Overberg,Second Pizza,,500957,,,
Men Cat 4/Novice,18,131884,Andrew,Curtis,It's About Time,,476242,,,
Men Cat 4/Novice,18,20621,Robert,Curtis,It's About Time,,69094,,,
Men Cat 4/Novice,19,67701,Bryan,Connelly,foddernson,,361272,,,
Men Cat 4/Novice,19,158036,Roland,Connelly,foddernson,,527475,,,
Men Cat 4/Novice,20,202892,Jv,Delfin,UnderWater SQWAA!!!,,ONE DAY,,,
Men Cat 4/Novice,20,123237,Kevin,Ramos santillan,UnderWater SQWAA!!!,,474766,,,
Men Cat 4/Novice,21,198222,Zach,Abuomar,Cat 6 Racers,,619420,,,
Men Cat 4/Novice,21,198223,Luke,Perkowski,Cat 6 Racers,,619229,,,
Men Cat 4/Novice,22,187330,Michael,Love,Texas Chainstay Massacre,,577139,,,
Men Cat 4/Novice,22,20439,Nathan,Newton,Texas Chainstay Massacre,,190344,,,
Men Cat 4/Novice,23,198229,Mark,Reisberg,Off the Rails,,622562,,,
Men Cat 4/Novice,23,198228,Tim,Norman,Off the Rails,,ONE DAY,,,
Men Cat 4/Novice,24,24763,Gabriel,Masiulis,Big Hugs,,248893,,,
Men Cat 4/Novice,24,158074,Geoffrey,Harding,Big Hugs,,515088,,,
Men Cat 4/Novice,DNF,187336,Sam,Melnick,APEX PREDATOR,,618411,,,
Men Cat 4/Novice,DNF,198221,Jeremy,Safran,APEX PREDATOR,,ONE DAY,,,
Men Cat 4/Novice,DNF,92684,Brad,Erickson,DNFL is a win,,402028,,,
Men Cat 4/Novice,DNF,200174,Joseph,Ponio,DNFL is a win,,ONE DAY,,,
Relay Roulette,1,117282,David,Stanford,293,,553152,,,
Relay Roulette,1,107065,Carden,R king,293,,418483,,,
Relay Roulette,2,158060,Kyle,Baroni,281,,353862,,,
Relay Roulette,2,125894,Thomas,Martin,281,,284965,,,
Relay Roulette,3,62990,Monte,Martin,280,,328840,,,
Relay Roulette,3,53372,Jostein,Alvestad,280,,305889,,,
Relay Roulette,4,8787,Aaron,Smith,290,,455065,,,
Relay Roulette,4,159072,Anna,Henschel,290,,547537,,,
Relay Roulette,5,38499,Paul,Swinand,294,,45986,,,
Relay Roulette,5,143300,Kevin,Klein,xXx Racing - Athletico,,538179,,,
Relay Roulette,6,123237,Kevin,Ramos santillan,289,,474766,,,
Relay Roulette,6,125909,Matt,Henderson,289,,484349,,,
Relay Roulette,7,142770,Kevin,Oneill,285,,213060,,,
Relay Roulette,7,20246,Troy,Crady,285,,274912,,,
Relay Roulette,8,157444,Peter,Pavek,287,,529211,,,
Relay Roulette,8,123204,Haley,Engle,287,,484486,,,
Relay Roulette,9,158070,Nathan,Snydacker,291,,540486,,,
Relay Roulette,9,5120,David,Hudson,291,,286044,,,
Relay Roulette,10,65802,Peter,Swinand,295,,365965,,,
Relay Roulette,10,157441,Trisha,Kurtz,295,,532069,,,
Relay Roulette,11,114260,Michael,Hulburt,292,,430326,,,
Relay Roulette,11,198215,Devon,Snyder,292,,622519,,,
Relay Roulette,12,142753,Zachary,Weidenaar,,,517282,,,
Relay Roulette,12,148976,Nicholas,Lau,296,,520552,,,
Relay Roulette,13,158074,Geoffrey,Harding,288,,515088,,,
Relay Roulette,13,125910,John,Pontarelli,288,,264878,,,
Relay Roulette,14,186338,Daniel,Berkley,283,,588112,,,
Relay Roulette,14,115438,Anthony,Mikos,283,,484480,,,
Relay Roulette,15,171881,Tom,Stutesman,284,,552495,,,
Relay Roulette,15,187349,Kassi,Cork,Half Acre Cycling,,577190,,,
Relay Roulette,16,171911,Babs,Owca,286,,532163,,,
Relay Roulette,16,202892,Jv,Delfin,286,,ONE DAY,,,
Relay Roulette,17,114355,David,Belknap,282,,ONE DAY,,,
Relay Roulette,17,24763,Gabriel,Masiulis,282,,248893,,,
Relay Roulette,DNF,187325,Wilfried,Loche,297,,555076,,,
Relay Roulette,DNF,172623,Jacob,Wilson,297,,555943,,,
Women Cat 4/Novice,1,198216,Jennifer,Orozco,Lost Roadies,,609343,,,
Women Cat 4/Novice,1,198217,Kelley,Sarussi,Lost Roadies,,ONE DAY,,,
Women Cat 4/Novice,2,64475,Megan,Kelly,You Betcha,,296364,,,
Women Cat 4/Novice,2,146474,Anna,Affias,You Betcha,,503371,,,
Women Cat 4/Novice,3,198215,Devon,Snyder,It Is Bonkers My Dudes,,622519,,,
Women Cat 4/Novice,3,159072,Anna,Henschel,It Is Bonkers My Dudes,,547537,,,
Women Cat 4/Novice,4,187979,Anna,Mather,The Yeehaws,,,,,
Women Cat 4/Novice,4,171908,Margaret,Mcgill,The Yeehaws,,528444,,,
Women Cat 4/Novice,5,198218,Brenda,Bylaitis,Pac Attack,,481841,,,
Women Cat 4/Novice,5,157441,Trisha,Kurtz,Pac Attack,,532069,,,
Women Cat 4/Novice,6,171911,Babs,Owca,Team Thirst Murder® Sponsored by Liquid Death™,,532163,,,
Women Cat 4/Novice,6,187349,Kassi,Cork,Half Acre Cycling,,577190,,,
Women Cat 4/Novice,7,198219,Jill,Stuck,Sandbaggers,,ONE DAY,,,
Women Cat 4/Novice,7,109008,Julie,Curtis,Sandbaggers,,ONE DAY,,,
Women Open,1,186330,Austin,Killips,N+15,,583084,,,
Women Open,1,158106,Allison,Zmuda,N+15,,533666,,,
Women Open,2,125569,Courtney,Tanner,Small Tall,,487042,,,
Women Open,2,63074,Lauren,Wiscomb,Small Tall,,484687,,,
Women Open,3,97303,Jordan,Austin,Jord-Anne,,415381,,,
Women Open,3,196318,Anne-marie,Oswald,Jord-Anne,,591920,,,
Women Open,4,32544,Katie,Isermann,The PSIMET Princess Ride,,300135,,,
Women Open,4,198252,Fiona,Beltram,The PSIMET Princess Ride,,ONE DAY,,,
Women Open,5,198251,Kristina,Young,Casey's Angels,,616018,,,
Women Open,5,198250,Dianna,Rieger-roberts,Casey's Angels,,ONE DAY,,,
Women Open,6,37378,Jennifer,Mosley,Doctorates of Descent,,302834,,,
Women Open,6,64475,Megan,Kelly,Doctorates of Descent,,296364,,,
Women Open,7,198253,Jessica,Steed,vaCXinated for Victory,,588750,,,
Women Open,7,123204,Haley,Engle,vaCXinated for Victory,,484486,,,
Women Open,8,142809,Lydia,Elbert,Team L,,516539,,,
Women Open,8,128425,Lisa,Lim,Team L,,492400,,,
Women Open,9,160492,Caroline,Rodriguez-nelson,psi-chics,,529024,,,
Women Open,9,172641,Theia,Friestedt,psi-chics,,521419,,,
Women Open,10,137840,Laura,Alagna,Team Fireball Handups,,496780,,,
Women Open,10,20384,Beth,Christiansen,Team Fireball Handups,,187395,,,
