Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,45,85,548.1,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,79,87,555.32630706421,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,65,73,625.67152166804,
Cross Crusade - Flying M,2006-10-29,Men C,51,63,596.38239694212,
Cross Crusade - Barton Park,2006-11-5,Men C,57,65,616.11263115249,
Cross Crusade - Estacada,2006-11-11,Men C,47,51,638.76905579324,
Cross Crusade (USGP Finale),2006-11-19,Men C,44,58,562.52897659523,
Kruger's Crossing,2006-12-3,Beginner Men,37,57,607.60062186918,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,89,115,636.42590491331,
Cross Crusade - Rainier HS,2007-10-21,Men C,84,93,610.16229124818,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,56,80,604.70463410494,
Cross Crusade - Barton Park,2007-11-4,Men C,74,99,634.19128064447,
Cross Crusade - Estacada,2007-11-11,Men C,91,102,663.84888409145,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,76,101,638.89871885529,
Kruger's Crossing CX Classic,2007-11-25,Men C,32,46,616.90780520644,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,74,94,629.83892784673,
Battle at Barlow,2008-09-28,Category C,49,64,612.29520259207,
Cross Crusade #1,2008-10-5,Category C,83,134,586.27858806295,
Cross Crusade #2,2008-10-12,Category C,127,140,682.0324247788,
Cross Crusade #3,2008-10-19,Category C,99,137,631.1539586455,
Cross Crusade #4,2008-10-25,Category C,60,64,698.96365878513,
Cross Crusade #5,2008-10-26,Category C,57,103,,
Cross Crusade #6,2008-11-2,Category C,88,115,631.27885400765,
Cross Crusade #7,2008-11-9,Category C,99,121,674.37777262841,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,112,125,643.19163171709,
Kruger's Crossing Cyclocross,2008-11-23,Category C,38,62,664.9528346398,
Portland Cup (USGP),2008-12-6,Beginner/C,65,88,643.97394232791,
Portland Cup (USGP),2008-12-7,Beginner/Category C,56,83,576.67840364524,
Battle at Barlow,2009-09-27,Men C,52,66,602.01592450272,
Cross Crusade #1,2009-10-4,Category C,115,159,596.90933705816,
Cross Crusade #2,2009-10-11,Category C,102,125,601.0916875312,
Cross Crusade #3,2009-10-18,Category C,91,156,561.06609661297,
Cross Crusade #3,2009-10-18,Masters 35+ C,127,183,607.46669825732,
Cross Crusade #4,2009-10-25,Category C,96,127,621.79801680873,
Cross Crusade #4,2009-10-25,Masters 35+ C,98,146,590.75607976063,
Cross Crusade #5,2009-10-31,Category C,50,60,612.09924007053,
Cross Crusade #6,2009-11-1,Category C,37,70,513.5640611112,
Cross Crusade #7,2009-11-8,Category C,85,125,604.12373197651,
Cross Crusade #7,2009-11-8,Masters 35+ C,97,173,560.4650602715,
Cross Crusade #8,2009-11-15,Category C,94,105,628.21306722604,
Kruger's Crossing CCX,2009-11-22,Category C,48,68,608.87356666286,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,29,87,477.72449272122,
Starcrossed,2010-09-19,Cat 4 Men,63,70,671.85801627765,
Battle at Barlow,2010-09-26,Category C,30,53,547.29807846257,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,51,125,516.90598450327,
Cross Crusade: Rainier High School,2010-10-10,Category C,70,94,603.70164304649,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,112,149,639.13804967314,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,81,112,614.1919068393,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,58,108,549.29642480407,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,117,203,584.3250342259,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,42,49,664.00051896863,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,38,57,586.53279416523,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,59,81,623.00309855056,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,85,104,669.12620024563,
Cross Crusade: Barton Park,2010-11-14,Category C,59,84,627.09399047426,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,84,154,568.61821810321,
OBRA CCX Championship,2010-11-20,Category C,24,33,573.92984281075,
Kruger's Crossing Cyclocross,2010-11-21,Category C,36,45,614.5095607158,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,62,75,662.3032566673,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,38,54,589.96480989046,
Battle at Barlow,2011-09-24,Masters 35+ C,57,96,569.38943960458,
Cross Crusade #1,2011-10-2,Masters 35+ C,74,217,486.99228396426,
Cross Crusade #2,2011-10-9,Masters 35+ C,108,157,600.8115956718,
Cross Crusade #3,2011-10-16,Category C,80,133,567.27861602488,
Cross Crusade #3,2011-10-16,Masters 35+ C,144,197,615.50218021403,
Cross Crusade #4,2011-10-23,Masters 35+ C,73,182,506.90236552008,
Cross Crusade #6,2011-10-30,Masters 35+ C,29,91,461.03227424357,
Cross Crusade #7,2011-11-6,Category C,68,103,581.76022564048,
Cross Crusade #7,2011-11-6,Masters 35+ C,108,156,629.09292488487,
Cross Crusade #8,2011-11-13,Category C,65,117,558.90739650679,
Cross Crusade #8,2011-11-13,Masters 35+ C,142,192,654.60343356954,
Kruger's Crossing CX Classic,2011-11-20,Category C,59,64,644.4518225665,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,148,217,617.15752732979,
Cross Crusade: Barton Park,2012-11-4,Category C,64,74,602.20580638223,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,135,161,665.22552854238,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,59,72,587.91863434494,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,116,154,654.64863155056,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,59,86,606.28799859866,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,122,179,647.58145175432,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,101,200,546.44627200018,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,115,152,617.06205032007,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,123,201,582.20164161351,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,78,95,621.9832444427,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,24,29,634.11351321371,
Sandy/Boring Corn Cross,2013-11-2,Category C,17,26,631.00015129314,
Cross Crusade: PIR Infield,2013-11-10,Category C,73,77,660.19093848218,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,132,146,642.73662801765,
Cross Crusade: Barton Park,2013-11-17,Category C,55,62,650.97571707287,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,93,135,594.18357750853,
Battle at Barlow,2014-09-28,Masters 35+ C,52,67,627.55101468278,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,69,82,619.83828392582,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,142,168,654.28623846746,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,79,143,567.08096992297,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,53,82,561.68410072865,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,18,19,617.84103583089,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,80,135,578.22846623853,
Cross Crusade: PIR Infield,2014-11-9,Category C,37,88,502.56097955283,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,68,119,569.92837214423,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,47,79,587.6449685298,
Battle at Barlow,2015-09-27,Masters Men C 35+,30,48,583.54339996903,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,62,109,574.22342348193,
Cross Crusade: Alpenrose,2015-10-11,Category C,58,86,547.00689976339,
Psycho Cross Series #3,2015-10-25,Men C,6,7,540.66204179225,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,85,97,663.63675794468,
Cross Crusade: Barton Park,2015-11-8,Category C,52,62,595.39751021419,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,87,110,641.24810565882,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,66,72,607.68216417056,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,51,73,560.51090934433,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,59,84,625.20571570831,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,53,54,641.91267165196,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,99,111,664.02278367399,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,38,63,564.97635373028,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,35,40,553.87142734595,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,51,81,597.32911957725,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,53,56,600.78237432416,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,98,118,621.67669710198,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,34,41,560.46278570806,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,77,86,634.83653371529,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,64,84,624.29240179723,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,33,38,632.74533733713,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,79,81,675.59627488019,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,48,62,607.75781758085,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,60,93,576.53914312803,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,70,103,599.64696730969,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,80,117,601.40719946739,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,31,34,599.29698927985,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,66,85,639.21678575593,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,58,68,655.25600027918,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,82,95,691.96271740955,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,16,18,566.67986000177,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,42,47,691.04489317844,
