Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-23,Men C,11,104,474.57692307692,
Blind Date at the Dairy,2009-09-30,Men C,18,138,449.43094277631,
Cross Crusade #1,2009-10-4,Singlespeed,112,127,548.28420219133,
Blind Date at the Dairy,2009-10-7,Men C,27,121,478.69449932077,
Blind Date at the Dairy #4,2009-10-14,Men C,17,118,447.61148413414,
Cross Crusade #3,2009-10-18,Masters 35+ A,44,54,455.30533256313,
Cross Crusade #4,2009-10-25,Masters 35+ A,46,49,502.8570786301,
Cross Crusade #5,2009-10-31,Masters 35+ A,27,29,470.08381448376,
Heiser Farm Cyclocross,2010-10-9,Category C,14,23,524.87766573436,
Ninkrossi CX,2010-10-16,Masters 35+ C,DNF,39,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,50,54,446.24803311316,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,38,41,442.36412237234,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,44,52,499.48554935232,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,23,26,439.85198718659,
Cross Crusade #1,2011-10-2,Singlespeed,98,122,531.21491733386,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,24,27,462.62054172261,
Cross Crusade #2,2011-10-9,Singlespeed,58,78,486.85860530509,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,16,18,441.26484430067,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,15,20,510.94247699321,
GPMC: Winter Cross,2011-12-4,Singlespeed,26,28,,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,36,48,528.96865450811,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,12,17,498.11303566599,
GPTB: Ninkrossi,2012-10-13,Singlespeed,14,22,478.81440002922,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,34,43,509.4021707639,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,29,43,449.14162369755,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,11,22,400,
Cross Crusade: Rainier,2013-10-13,Singlespeed,52,67,468.94260680087,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,11,16,457.69694526475,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,71,93,512.0683284262,
Het Meer,2014-09-6,SINGLESPEED,11,24,395.69110507287,
GPRT: Zaaldercross,2014-09-20,Singlespeed,DNF,34,457.24577078023,
GPRT: Ninkrossi,2014-09-27,Singlespeed,14,30,441.10200596748,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,52,82,479.31770471347,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,84,96,566.88248892683,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,14,47,484.49352038935,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,15,48,500.47754947872,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,73,109,603.37045881466,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,42,45,686.63579457111,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,58,109,555.26046341315,
Washougal CX,2015-10-24,Masters 35+ C,6,49,453.35201188836,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,DNF,88,710.99514955694,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,36,97,513.20009114584,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,54,110,548.36875820776,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,80,103,632.02261058222,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,5,33,435.67644491081,
NCCX Race #10,2015-12-6,Men  Cat 3,40,51,496.41419840767,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,68,81,485.62614475769,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,49,59,486.25674434891,
GP David Douglas CX,2016-09-3,Masters 35+ 4,27,58,524.59105906966,
GP Het Meer CX,2016-09-10,Masters 35+ 4,DNF,61,676.30262180972,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,9,43,450.91086700111,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,47,67,596.36124886029,
Washougal CX,2016-10-23,Masters 35+ 4,19,30,549.79540674655,
