Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Junior Men,4,4,,
LARPD Cyclocross #1,2009-09-5,Kids 7-10,4,18,675,
Livermore #2,2009-09-12,Men - 1/2/3/4 - Junior - 1-18,3,3,,
Livermore #3,2009-10-3,Men - 1/2/3/4 - Junior,5,5,,
Livermore #4,2009-10-10,Men - 1/2/3/4 - Junior - 1-18,5,5,,
LARPD #5,2009-11-7,Men - 1/2/3/4 - Junior - 1-18,6,6,,
Livermore #5,2009-11-7,Junior - 1-18,6,6,,
CCCX 2,2010-09-26,JR Men 10-14,6,7,654.88661841127,
BASP 1 Merritt College,2010-10-17,Junior 10-14,11,12,733.9290260592,
Bay Area Superprestige #5,2012-12-9,Junior Men 10-14,7,11,679.90851650273,
Central Coast Cyclocross Series,2016-08-27,Men Junior 15-18 Open,3,7,357.66666666667,
CCCX #2,2016-09-4,Men Junior 15-18 Open,1,5,,
CCCX #3,2016-09-10,Men Junior 15-18 Open,3,7,353.02002720195,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 15 - 18,1,10,357.66666666667,
Central Coast Cyclocross Series,2016-10-2,Men Junior 15-18 Open,2,3,,
Central Coast Cyclocross Series,2016-10-9,Men Junior 15-18 Open,3,4,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 15 - 18,2,5,,
Bay Area Super Prestige San Jose 4,2016-11-6,Junior 15 - 18,1,3,,
Santa Rosa Cup - Friday Night Race,2016-11-11,Junior Men 15-18,1,12,316.79212812832,
Santa Rosa Cup - Saturday Race,2016-11-12,Junior Men 15-18,1,7,357.66666666667,
Santa Rosa Cup - Sunday Race,2016-11-13,Junior Men 15-18,1,6,349.15711444561,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,7,32,352.9620275113,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,3,13,486,
CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 15-18,2,5,,
NCNCA District Championship,2016-12-11,Men C Cat 4/5,2,3,,
NCNCA District Championship,2016-12-11,Men Junior 15-16,2,7,349.66131987276,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 4-5,1,10,351.34067353736,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Junior 15-16 Open,2,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Junior 15-16 Open,3,3,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 4-5,2,8,351.34067353736,
Central Coast Cyclocross Series,2016-12-31,Men Junior 15-18 Open,1,2,,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 15-18,1,8,340.65359864813,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,5,13,388.96382641563,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,1,16,350.78088898249,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,45,54,562.940029776,
Rock Lobster Cup III,2017-10-22,Junior Boys 15-17,1,4,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 15-18,1,7,353.62970876976,
Santa Rosa Cup - Friday Race,2017-11-10,Junior Men 15-18,2,6,377.54965777303,
Santa Rosa Cup - Friday Race,2017-11-10,C Men,1,22,367.20525590001,
Santa Rosa Cup - Saturday Race,2017-11-11,Junior Men 15-18,2,4,,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men,1,10,367.20525590001,
Santa Rosa Cup - Sunday Race,2017-11-12,Junior Men 15-18,4,4,,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men,1,11,367.20525590001,
CX Nation Cup,2017-11-26,Intermediate Men,23,54,392.50243398406,
CX Nation Cup,2017-11-26,Juniors,7,19,522.9125553132,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,4,19,336.85209850931,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,27,43,364.41943701543,
CX1 Halloween Cross,2018-10-28,Junior Men 15-18,1,10,340.46419078071,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Junior 15- 18,1,6,346.04269854213,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 15-18,2,5,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),4,21,347.55326527516,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),16,17,348.76603804179,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,1,7,322.99660528353,
Coyote Valley Cross,2018-12-8,Men U19 Open,1,8,338.4447272552,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,1,15,313.93453133481,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,1,29,304.30168212179,
Bay Area Super Prestige CX Race 2,2018-12-16,Junior 15- 18,1,2,,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,1,13,302.52850622514,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,1,15,310.19083974381,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,11,30,386.2214886423,
Central Coast Cyclocross Series,2019-09-1,Men Junior 15-18 Open,1,11,314.5,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,5,13,371.57887985203,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 15-18,1,8,312.3454198719,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,20,34,444.82561161781,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,17,22,327.26866227168,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,1,19,314.46790596464,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,31,34,486.47887496872,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,1,41,282.71099689968,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,1,23,299.82105200056,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,1,15,297.53435351272,
Cross Infestation,2021-12-5,Singlespeed B,3,10,402.93393521306,
Cross Infestation,2021-12-5,Open B,22,30,434.00021213817,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,1,12,340.44515008787,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,2,10,340.29099306164,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,1,16,336.70188115006,
2021 NorCal CX District Championships,2021-12-19,Men B Open,1,6,340.42973438525,
2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,3,5,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,1,7,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,2,13,300.44263211941,
