Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 35+_4,40,50,585.36,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,30,37,589.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,47,52,602.30769230769,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,23,28,586.28571428571,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,30,35,597.17647058824,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,57,59,669.52142231756,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,47,47,642.32017887047,
Castle Cross,2009-10-24,Men 35+_4,45,46,647.8056567467,
School Yard Cross,2009-11-7,Men 35+_4,71,74,669.29415589189,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,53,59,658.19285576314,
Frisco CX 1,2010-10-2,MEN 35+_4,63,64,689.7495629243,
On The Cross,2010-10-16,MEN 35+_4,41,51,634.60696026406,
