First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcin,Wrobel,Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Men - B Race,10,89,322.01525784955,
John,Clarke,Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Men - B Race,20,89,344.29661274968,
Marcin,Wrobel,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,8,77,342.80210899863,
Garry,Donohue,Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior B,9,43,329.77078041236,
Diarmuid,Clancy,Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior A,25,29,286.6445380224,
Diarmuid,Clancy,North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior B,1,32,311.53074550954,
Garry,Donohue,North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior B,3,32,322.58940232085,
Marcin,Wrobel,Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior B,16,53,358.2296053386,
Garry,Donohue,Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior B,52,53,494.93271513955,
Diarmaid,Clancy,Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior B,53,53,498.73002374513,
Garry,Donohue,Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,3,61,334.87488913663,
Diarmuid,Clancy,Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,9,61,348.83027003592,
Marcin,Wrobel,Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,29,61,395.3482063669,
Garry,Donohue,Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior B,5,47,345.75362318841,
Diarmuid,Clancy,Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior B,6,47,348.60869565217,
Garry,Donohue,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,4,61,346,
Diarmuid,Clancy,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,41,61,420,
Marcin,Wrobel,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,47,61,432,
