Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  13-14,3,3,,
NMCX #1,2012-09-23,Junior Men 13-14,2,7,580.70553502871,
NMCX #3,2012-10-7,Junior Men 13-14,2,4,,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Junior 13-14,2,7,575.0972073868,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Junior 13-14,2,5,,
NMCX #6,2012-11-10,Junior Men 13-14 Cat 1/2/3/4,2,7,576.98411067545,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Junior 13-14,2,8,563.46281143192,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Junior 13-14,2,4,,
Deadman CX,2013-01-5,Mixed Junior  ,3,7,553.63821217251,
Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,11,11,441.7868270581,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Junior 15-16,1,5,,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Junior 15-16,1,4,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-16,2,4,,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 15-16,2,5,,
NMCX #11,2014-11-22,Men  CAT 4/5,17,22,610.84025992422,
NMCX #12,2014-12-6,Men  CAT 4/5,8,25,480.85487217234,
