Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,71,74,583.78084985728,
Quad CX,2016-09-11,Men Cat 5,23,33,617.82283915478,
Quad CX,2016-09-11,Men Open Single Speed,25,34,500.68739887124,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,64,90,632.09385625406,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),32,35,663.64970283109,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,40,63,580.62748022534,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,28,47,553.1920223197,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,29,41,536.76660454288,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,42,59,487.23815185881,
Minuteman CX ,2017-10-8,Men (Cat 5),19,47,525.13199426464,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,11,21,444.65112017186,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,19,34,427.67335543184,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,18,40,377.19827356327,
Quad CX 2018,2018-09-9,Singlespeed Men,31,47,491.72428697465,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,DNF,34,592.91835320577,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,31,40,460.53716597076,
