Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,26,40,646.16482994296,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,16,27,548.33595551998,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,4,16,462.15073258151,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,35,67,563.42980153144,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,7,25,509.59202603454,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,18,35,508.66743245188,
Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,3,15,485.63361582917,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,14,24,557.33124098848,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,8,19,490.41526010335,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,14,36,493.06720613247,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,36,49,602.2402697376,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,9,16,540,
Cider Cross,2017-11-5,Men Cat 4/5,20,37,507.10910093229,
Cider Cross,2017-11-5,Men Masters 45-54,21,28,434.8668726535,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,77,82,499.24006118221,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,12,13,460.14661957351,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,17,35,499.58644075006,
Kirkland CX,2018-09-23,Men's Cat 4,19,31,498.93628448594,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,15,32,467.68596432232,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,19,29,519.17195658897,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,21,28,558.08199205128,
Bethlehem Cup,2018-11-4,Men's Cat 4,16,27,494.58937626148,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,72,83,501.04254389309,
BCA Cross,2019-09-1,Men Cat 4/5,DNF,42,731.93335113043,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,8,17,462.61682075023,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,14,22,513.32971136652,
Bethlehem Cup,2019-11-3,Masters 50+,11,14,492.88547643394,
Bethlehem Cup,2019-11-3,Cat 4 Men,18,26,591.7557530011,
Nomad CX Time Trial,2020-10-3,Masters Men,6,13,,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,17,33,,
