Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,96561,Victor,Popov,First Internet Bank Cycling Team,,382967,567.71382028737,453.26612354833,
Men Junior 9-18 Open,2,75578,Marek,Hayes,J's Bikes/IHOP,,386461,515.12633723041,471.07654401503,
Men Junior 9-18 Open,3,113611,Eddie,Stillman,,,434541,420,488.88696448173,
Men Junior 9-18 Open,4,110750,Alex,Corby,,,454240,516.92263147632,506.69738494844,
Men Junior 9-18 Open,5,90922,Kyle,Andersen,Summit City Cyclocross Team,,414364,612.13945227402,524.50780541514,
Men Junior 9-18 Open,6,113612,Evan,Witte,,,454652,420,542.31822588184,
Men Junior 9-18 Open,7,101674,Cyrus,Crandell,J's Bikes/IHOP,,417451,637.91527774922,560.12864634855,
Men Junior 9-18 Open,8,110754,Max,Palmer,Midwest Devo,,454220,570.17589803276,577.93906681525,
Men Junior 9-18 Open,9,113613,Adri,Shepherd,,,,420,595.74948728195,
Men Junior 9-18 Open,10,110758,Andrew,Kauffman,Midwest Devo,,425781,609.06099323149,613.55990774866,
Men Junior 9-18 Open,DNF,110765,Cameron,Warden,Midwest Devo,,455438,859.4049900668,631.37032821536,
Men Junior 9-18 Open,DNF,111540,Angus,Proctor,,,454990,510.77756758857,631.37032821536,
Men Master 40+ Open,1,89691,Tim,Proctor,,,364938,281.17551706612,294.57389256316,
Men Master 40+ Open,2,74530,Joseph,Hatley,,,88011,340.79212322039,306.9079623267,
Men Master 40+ Open,3,75566,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,,373456,363.5290782887,319.24203209024,
Men Master 40+ Open,4,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,335.35136047855,331.57610185378,
Men Master 40+ Open,5,6186,Andy,Paskins,SRAM Factory,,137920,399.26881437086,343.91017161732,
Men Master 40+ Open,6,66057,Greg,Bauer,Speedway Wheelmen,,310092,404.89940170868,356.24424138085,
Men Master 40+ Open,7,90306,Christopher,Yeomans,Team Nebo Ridge,,392345,496.12594451579,368.57831114439,
Men Master 40+ Open,8,41033,Jason,Pope,,,256440,412.52005212015,380.91238090793,
Men Master 40+ Open,9,92774,Ty,Peck,,,329862,411.83440494802,393.24645067147,
Men Master 40+ Open,10,92762,Luke,Landis,Summit City Cyclocross Team,,122491,412.95320731519,405.58052043501,
Men Master 40+ Open,11,15190,John,Wischmeier,Don Galligher-DRT Consulting,,286402,477.64815937791,417.91459019854,
Men Master 40+ Open,12,58800,Brad,Hayes,J's Bikes/IHOP,,333804,381.53141218465,430.24865996208,
Men Master 40+ Open,13,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,457.00443471217,442.58272972562,
Men Master 40+ Open,14,66056,William,Hallberg,Team Nebo Ridge,,14742,394.93338977607,454.91679948916,
Men Master 40+ Open,15,50241,Mike,Minichiello,Team World Bicycle Relief,,332444,447.54411260897,467.2508692527,
Men Master 40+ Open,16,50240,Chris,Arvin,Don Galligher-DRT Consulting,,101636,472.78492640901,479.58493901623,
Men Master 40+ Open,17,93564,Randy,Witte,,,88983,465.07745813834,491.91900877977,
Men Master 40+ Open,18,110724,Patrick,Meyer,Pact- DISH Network Cycling,,58676,490.98166399599,504.25307854331,
Men Master 40+ Open,19,66060,Michael,Conaway,Speedway Wheelmen,,180478,509.73309201271,516.58714830685,
Men Master 40+ Open,20,58604,Robert,Annis,,,331390,598.97047419613,528.92121807039,
Men Master 40+ Open,21,98651,Blake,Fahl,Team Heroes- MOB,,390393,562.02777759117,541.25528783392,
Men Master 40+ Open,22,102328,Gregory,Dyas,,,396942,593.15642727715,553.58935759746,
Men Master 40+ Open,DNF,80434,Scott,Brenton,Team Indiebike p/b Angie's List,,351196,347.76322604718,565.923427361,
Men Master 50+ Open,1,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,337.88715045193,349.33182103853,
Men Master 50+ Open,2,6189,Scott,Bond,Speedway Wheelmen,,190551,412.95468699887,364.43741455611,
Men Master 50+ Open,3,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,368.34628634101,379.5430080737,
Men Master 50+ Open,4,15807,Michael,Henry,,,361289,451.63486561962,394.64860159129,
Men Master 50+ Open,5,93569,Vern,Lamere,,,413682,517.98684905931,409.75419510888,
Men Master 50+ Open,6,48420,Scott,Wagner,Men Of Steel Racing LLC,,241678,449.81908625245,424.85978862647,
Men Master 50+ Open,7,85617,Norman,Gwaltney,Team Indiebike p/b Angie's List,,60099,488.62514543601,439.96538214405,
Men Master 50+ Open,8,78628,Tom,Elliott,,,345524,450.29087644444,455.07097566164,
Men Master 50+ Open,9,92772,Glen,Alden,Men Of Steel Racing LLC,,278630,593.58221807386,470.17656917923,
Men Master 50+ Open,10,25000,John,Schmitz,Team Indiebike p/b Angie's List,,315756,456.3919444927,485.28216269682,
Men Master 50+ Open,11,58614,Matt,Curry,Team Nebo Ridge,,349744,449.61836602458,500.38775621441,
Men Master 50+ Open,12,3268,Matthew,Koehn,Speedway Wheelmen,,19546,483.96119386576,515.49334973199,
Men Master 50+ Open,13,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,541.90467217379,530.59894324958,
Men Master 50+ Open,14,66088,Tom,Peek,Speedway Wheelmen,,91366,568.28822399825,545.70453676717,
Men Master 50+ Open,15,66068,Dave,Garriott,Gray Goat Sports,,359215,500,560.81013028476,
Men Master 50+ Open,16,51696,Jeff,Smart,,,350026,491.49604708226,575.91572380235,
Men Master 50+ Open,DNF,61519,Timothy,Wozniak,Speedway Wheelmen,,273382,578.71705038771,591.02131731993,
Men Senior  Cat 1/2/3,1,74563,Eric,Anderson,,,42611,238.51591119822,245.24058136247,
Men Senior  Cat 1/2/3,2,24755,Vance,Fletcher,	 Bicycle Exchange,,278921,309.21172517293,267.54660809722,
Men Senior  Cat 1/2/3,3,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,269.74096817043,289.85263483198,
Men Senior  Cat 1/2/3,4,67918,Justin,Sorber,,,306060,320.6253708076,312.15866156673,
Men Senior  Cat 1/2/3,5,93532,Craig,Baker,Speedway Wheelmen,,399512,341.12140809328,334.46468830148,
Men Senior  Cat 1/2/3,6,24998,William,Sherman,,,134321,315.10559796053,356.77071503623,
Men Senior  Cat 3,1,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,386.63334020447,336.40797350512,
Men Senior  Cat 3,2,34524,Justin,Miller,Team Six One Four,,303484,445.03199051057,343.99758936039,
Men Senior  Cat 3,3,75593,Garrett,Sczechowski,Purdue University,,345782,387.32225942982,351.58720521567,
Men Senior  Cat 3,4,93533,Kevin,Depasse,BISSELL-ABG-GIANT,,323640,400,359.17682107095,
Men Senior  Cat 3,5,25009,Cory,Swihart,,,277488,400,366.76643692623,
Men Senior  Cat 3,6,50233,Miles,Johnson,Team Indiebike p/b Angie's List,,317598,404.14642801465,374.35605278151,
Men Senior  Cat 3,7,58601,Jay,Brant,Team Indiebike p/b Angie's List,,330608,421.42207740124,381.94566863678,
Men Senior  Cat 3,8,50230,Justin,Yoder,Team Indiebike p/b Angie's List,,288502,426.04463255119,389.53528449206,
Men Senior  Cat 3,9,43873,Galen,Denney,Speedway Wheelmen,,326568,381.85685650849,397.12490034734,
Men Senior  Cat 3,10,21562,William,Prann,Trek Bicycle Store of KC,,243848,482.79805799545,404.71451620262,
Men Senior  Cat 3,11,82530,Josiah,Longenecker,Midwest Devo,,353804,401.71985941269,412.3041320579,
Men Senior  Cat 3,12,81043,Matthew,Allen,Team Nebo Ridge,,297739,428.92209498572,419.89374791318,
Men Senior  Cat 3,13,66089,Jay,Lorentz,Speedway Wheelmen,,357342,464.60231409239,427.48336376845,
Men Senior  Cat 3,14,66077,Robert,Mcfadden,Team Heroes- MOB,,360212,474.39501023956,435.07297962373,
Men Senior  Cat 3,15,72298,Brent,Kingen,,,343028,465.40347265359,442.66259547901,
Men Senior  Cat 3,16,36500,Josh,Kline,Team World Bicycle Relief,,310471,446.9453297607,450.25221133429,
Men Senior  Cat 3,17,208176,Jonathan,Edwards,,,391233,400.45272720985,457.84182718957,
Men Senior  Cat 3,18,15617,John,Porter,,,389740,499.77354986573,465.43144304485,
Men Senior  Cat 3,19,75449,David,Dygert,,,10323,492.20507439447,473.02105890012,
Men Senior  Cat 3,20,66066,Bob,Cochrane,Team Indiebike p/b Angie's List,,356866,487.46581867617,480.6106747554,
Men Senior  Cat 3,21,75460,Donald,Williams,SRAM Factory,,361151,400,488.20029061068,
Men Senior  Cat 3,22,62870,Dustin,Folger,Team Novo Nordisk,,222443,497.03564994036,495.78990646596,
Men Senior  Cat 3,23,34098,Tim,Odonnell,,,205702,531.18188127999,503.37952232124,
Men Senior  Cat 3,24,50225,Corbin,Schmitz,Midwest Devo,,319856,423.78587056292,510.96913817652,
Men Senior  Cat 3,DNF,50228,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,348.67346647639,518.55875403179,
Men Senior  Cat 4/5,1,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,480.29043478565,392.34321252986,
Men Senior  Cat 4/5,2,69971,Lewis,Henrickson,CMS Race Team,,309627,406.68450972777,397.81198243617,
Men Senior  Cat 4/5,3,67926,Chris,Kellar,,,361656,475.84450793456,403.28075234247,
Men Senior  Cat 4/5,4,75547,Ben,Handy,Purdue University,,349374,428.6058073852,408.74952224877,
Men Senior  Cat 4/5,5,78030,Brennan,Foster,Red Zone Cycling,,388740,490.9320732055,414.21829215507,
Men Senior  Cat 4/5,6,35980,Tyler,Roberts,ICCC-St. Louis,,243473,420.67881453573,419.68706206137,
Men Senior  Cat 4/5,7,96535,Christopher,Hruska,,,278962,460.00469880146,425.15583196767,
Men Senior  Cat 4/5,8,75554,Cary,Smith,T3 Cycling Team,,33064,503.21396742946,430.62460187397,
Men Senior  Cat 4/5,9,88611,Christopher,Downer,Veloworks Urban Cyclery,,320818,478.950344326,436.09337178027,
Men Senior  Cat 4/5,10,10593,Chris,Moore,,,443689,449.477801902,441.56214168658,
Men Senior  Cat 4/5,11,101659,Cary,Schein,Team Heroes- MOB,,106417,446.38055993751,447.03091159288,
Men Senior  Cat 4/5,12,93566,Russell,Nichols,Team World Bicycle Relief,,350970,491.0991976391,452.49968149918,
Men Senior  Cat 4/5,13,96398,Brett,Downey,,,416291,456.84359645437,457.96845140548,
Men Senior  Cat 4/5,14,80403,Jake,Parker,Scholars Inn Bakehouse Team Tortuga,,320630,540,463.43722131178,
Men Senior  Cat 4/5,15,110721,Bryan,Downs,,,403732,463.78199962562,468.90599121808,
Men Senior  Cat 4/5,16,58610,Scott,Helvie,BISSELL-ABG-GIANT,,152565,479.0865250289,474.37476112438,
Men Senior  Cat 4/5,17,4337,Greg,Miller,,,433268,422.54098386757,479.84353103069,
Men Senior  Cat 4/5,18,96561,Victor,Popov,First Internet Bank Cycling Team,,382967,567.71382028737,485.31230093699,
Men Senior  Cat 4/5,19,85618,Edward,Fujawa,DRT Racing,,392354,574.21846267535,490.78107084329,
Men Senior  Cat 4/5,20,30342,John,Ryan,,,455156,439.42209316751,496.24984074959,
Men Senior  Cat 4/5,21,103932,Aaron,Lifford,,,396373,435.03542221767,501.71861065589,
Men Senior  Cat 4/5,22,111526,Adrian,Fahey,Speedway Wheelmen,,354608,517.55937634161,507.18738056219,
Men Senior  Cat 4/5,23,101658,Terry,Mcdonald,,,376337,581.04262471032,512.65615046849,
Men Senior  Cat 4/5,24,106590,Daniel,Harper,Team Indiebike p/b Angie's List,,294647,502.36789229916,518.12492037479,
Men Senior  Cat 4/5,25,58797,Ryan,Elpers,Team Indiebike p/b Angie's List,,277704,598.3456215118,523.5936902811,
Men Senior  Cat 4/5,26,40057,David,Tharp,Team Nebo Ridge,,284848,511.89056971364,529.0624601874,
Men Senior  Cat 4/5,27,111524,Scot,Allen,,,257811,463.70187956149,534.5312300937,
Men Senior  Cat 4/5,28,75571,John,Garman,,,449202,531.80777744929,540,
Men Senior  Cat 4/5,29,25012,Timothy,Casady,Team Nebo Ridge,,191381,540,545.4687699063,
Men Senior  Cat 4/5,30,111525,Shawn,Thomas,,,392153,490.63062795155,550.9375398126,
Men Senior  Cat 4/5,31,75558,Karl,Kovach,Team Bicycle Outfitters Indy,,388800,533.6087741484,556.4063097189,
Men Senior  Cat 4/5,32,75542,Matt,Allgeier,,,165333,551.64262757708,561.87507962521,
Men Senior  Cat 4/5,33,111527,David,Harstad,,,441744,544.48812473168,567.34384953151,
Men Senior  Cat 4/5,34,106074,Scotch,Swango,,,417915,596.88922890679,572.81261943781,
Men Senior  Cat 4/5,35,98651,Blake,Fahl,Team Heroes- MOB,,390393,562.02777759117,578.28138934411,
Men Senior  Cat 4/5,36,106073,Chuck,Warren,,,418097,558.85251439579,583.75015925041,
Men Senior  Cat 4/5,37,75570,Pat,Herrick,Summit City Cyclocross Team,,293500,578.8206609288,589.21892915671,
Men Senior  Cat 4/5,38,66781,David,Anderson,,,,494.92343294071,594.68769906301,
Men Senior  Cat 4/5,39,113606,Carl,Deamicis,,,292866,540,600.15646896931,
Men Senior  Cat 4/5,40,110729,John,Knight,Gray Goat Sports,,443074,624.27430624503,605.62523887562,
Men Senior  Cat 4/5,41,111532,Kurt,Hershberger,,,454341,661.17936775528,611.09400878192,
Men Senior  Cat 4/5,42,113607,Eric,Allen,,,,540,616.56277868822,
Men Senior  Cat 4/5,43,96545,Craig,Clayton,,,416384,620.89594820445,622.03154859452,
Men Senior  Cat 4/5,44,113608,Matthew,Ladwig,,,301769,540,627.50031850082,
Men Senior  Cat 4/5,45,113609,David,Wefler,,,340668,540,632.96908840712,
Men Senior  Cat 4/5,46,111535,Charlie,Douglas,,,,688.10811614534,638.43785831342,
Men Senior  Cat 4/5,47,111531,David,Foster,,,,656.6912430236,643.90662821973,
Men Senior  Cat 4/5,48,106593,Collin,Shipman,,,418086,662.16745514758,649.37539812603,
Men Senior  Cat 4/5,49,66092,Jerry,Rusin,Team Nebo Ridge,,340260,636.98159470944,654.84416803233,
Men Senior  Cat 4/5,50,93592,Nate,Surls,,,382182,654.01995923645,660.31293793863,
Men Senior  Cat 4/5,51,111533,Todd,Malloy,,,454385,679.13186668199,665.78170784493,
Men Senior  Cat 4/5,52,113610,Glenn,Kellum,,,245536,540,671.25047775123,
Men Senior  Cat 4/5,53,113793,Brandon,Taylor,,,,403.3721800954,676.71924765753,
Men Senior  Cat 4/5,54,48443,Joseph,Mcguire,,,162605,561.12923787411,682.18801756383,
Men Senior  Cat 4/5,55,74400,Michael,Myers,,,,618.089052865,687.65678747014,
Men Senior  Cat 4/5,DNF,93568,Paul,Gilson,,,376717,485.2009806125,693.12555737644,
Men Senior  Cat 4/5,DNF,80009,Michael,Diehl,,,320792,496.87514453711,693.12555737644,
Senior Single Spe Open,1,61543,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,328.23676029911,398.04300086821,
Senior Single Spe Open,2,83342,Tyler,Conant,,,389918,503.06275106293,424.29793841689,
Senior Single Spe Open,3,48440,James,Foster,,,305928,495.51049153198,450.55287596557,
Senior Single Spe Open,4,48420,Scott,Wagner,Men Of Steel Racing LLC,,241678,449.81908625245,476.80781351425,
Senior Single Spe Open,5,71393,Jason,Renschler,Speedway Wheelmen,,226357,458.80394113017,503.06275106293,
Senior Single Spe Open,6,40062,Chad,Nay,,,282137,515.90660238086,529.31768861162,
Senior Single Spe Open,7,34826,John,Wheeler,,,206716,559.38476008832,555.5726261603,
Senior Single Spe Open,8,96533,Nathan,Schickel,Kreitler Racing Team,,303,551.57404230637,581.82756370898,
Senior Single Spe Open,9,74400,Michael,Myers,,,,618.089052865,608.08250125766,
Women Junior 9-18 Open,1,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Senior  Cat 1/2/3,1,44240,Sarah,Prater,Speedway Wheelmen,,217611,403.3626475065,398.29047441327,
Women Senior  Cat 1/2/3,2,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,436.46667434288,419.0408648275,
Women Senior  Cat 1/2/3,3,35129,Janelle,Renschler,Speedway Wheelmen,,261856,487.80559286153,439.79125524173,
Women Senior  Cat 1/2/3,4,44225,Amanda,Virostko,Bio Wheels Racing,,191704,402.31521574053,460.54164565596,
Women Senior  Cat 1/2/3,5,54458,Cat,Ebeling,Michelob Ultra - Big Shark Racing,,289148,474.77847927884,481.29203607019,
Women Senior  Cat 1/2/3,6,75564,Christina,Paul,J's Bikes/IHOP,,364661,513.52409731089,502.04242648442,
Women Senior  Cat 1/2/3,7,58617,Catherine,Hollibaugh,Team Nebo Ridge,,354456,582.94254484081,522.79281689864,
Women Senior  Cat 1/2/3,8,8553,Nicole,Borem,Summit City Cyclocross Team,,184390,623.11127606579,543.54320731287,
Women Senior  Cat 4/5,1,93552,Kim,Brant,Team Indiebike p/b Angie's List,,414484,,,
Women Senior  Cat 4/5,2,93555,Agueda,Formoso mayan,Team Nebo Ridge,,441505,,,
Women Senior  Cat 4/5,3,111536,Jennifer,Mcconnell,,,,,,
Women Senior  Cat 4/5,4,84931,Kristine,Mosier,Speedway Wheelmen,,396356,,,
Women Senior  Cat 4/5,DNF,110745,Marissa,Doner,,,442680,,,
Women Senior  Cat 4/5,DNF,113614,Melissa,Baldwin,,,,,,
