Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #3,2007-09-20,Women,10,10,629.22642643942,
Hood River Cyclocross Classic,2007-09-23,Women Beginner,6,19,599.25963035457,
Cross Crusade - Alpenrose,2007-10-7,Women Beg,13,57,571.57622487839,
Cross Crusade #4,2008-10-25,Women B,32,42,637.53779880966,
Cross Crusade #5,2008-10-26,Women B,37,54,,
Cross Crusade #7,2008-11-9,Women B,20,45,598.62243873414,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,30,51,629.75408587871,
Psycho Cross #3,2008-11-22,Women B,3,6,,
Portland Cup (USGP),2008-12-6,Women B/Beginner,19,49,506.77754279306,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,13,41,522.8914529045,
