Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,21518,Brian,Jensen,Tradewind  Energy/Trek  Stores  Lawrence,,185340,250.03669028173,274.48627585698,
Cat 1/2/3,2,21717,Luke,Lininger,KCCX/Verge  Presented  by  Challenge  Tires  G,,250812,352.66046272551,288.0500247713,
Cat 1/2/3,3,21533,Benn,Stover,Tradewind  Energy/Trek  Stores  Lawrence,,219998,296.40690751085,301.61377368561,
Cat 1/2/3,4,21532,Shea,Bergman,GP  VeloTek  Kansas  City,,236301,322.43271054224,315.17752259993,
Cat 1/2/3,5,29521,Andy,Wiens,Team  Colavita/Parisi  Coffee  Manhattan,,301974,349.93547320684,328.74127151425,
Cat 1/2/3,6,12288,David,Hejduk,360  Racing  Overland  Park,,68732,299.75293501174,342.30502042857,
Cat 1/2/3,7,21521,Brendon,Jenks,360  Racing  Prairie  Village,,192641,334.00217360242,355.86876934288,
Cat 1/2/3,8,35557,Kent,Woermann,Bicycle  Shack  Racing  Lee's  Summit,,278173,382.74252881471,369.4325182572,
Cat 1/2/3,9,29473,Austin,Elser,Unattached  Lawrence,,162583,419.38210518249,382.99626717152,
Cat 1/2/3,10,29557,Garet,Steinmetz,Ethos  Racing  Blackburn,,302154,342.30502042857,396.56001608584,
Cat 1/2/3,11,21555,Damian,Almanza,Cow  Town  Cycling  Team  Lenexa,,155965,366.4891080107,410.12376500015,
Cat 1/2/3,DNF,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,486.36175887721,423.68751391447,
Cat 1/2/3,DNF,29514,Travis,Donn,Ethos  Racing  Kansas  City,,299757,328.31256374823,423.68751391447,
Cat 1/2/3,DNF,21643,Paul,Bonds,OKC  Velo  Club  Oklahoma  City,,4177,226.7081870509,423.68751391447,
Cat 1/2/3,DNF,12151,Paul,Watkins,Pedalers  Racing  Team  Harrah,,37359,381.32151750123,423.68751391447,
Cat 1/2/3,DNF,21711,Kelly,Ricke,SKC  Racing  Olathe,,247142,356.1304590521,423.68751391447,
Cat 1/2/3  Women   Team,1,35990,Sarah,Worthington,Kansas  City,,203454,,,
Cat 1/2/3  Women   Team,2,21524,Michelle,Jensen,Free  State  Racing  Lawrence,,180587,,,
Cat 1/2/3  Women   Team,3,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,,,
Cat 1/2/3  Women   Team,4,25804,Karen,Brocket,SKC  Racing  Raytown,,287354,,,
Cat 1/2/3  Women   Team,5,29492,Kay,Lehman,SKC  Racing  Lawrence,,188378,,,
Cat 3   Team,1,21699,Zach,Dubas,Bad  Goat  Racing  Manhattan,,263474,402.98749563969,351.75681474316,
Cat 3   Team,2,25256,Tony,Stanislav,360  Racing  Kansas  City,,33814,415.07821435023,364.62647063175,
Cat 3   Team,3,41897,Tyler,Whetstone,Bad  Goat  Manhattan,,232024,423.42893028005,377.49612652035,
Cat 3   Team,4,29482,Cameron,Rex,SKC  Racing  Shawnee,,243878,374.79058972317,390.36578240895,
Cat 3   Team,5,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,432.43448495419,403.23543829754,
Cat 3   Team,6,29473,Austin,Elser,Unattached  Lawrence,,162583,419.38210518249,416.10509418614,
Cat 3   Team,7,29527,Mark,Horn,Kansas  City  Bicycle  Club  Mission,,301646,438.40126274576,428.97475007474,
Cat 3   Team,8,21612,Carl,Schipfmann,KCOI  Boulevard  Lenexa,,219343,417.13197402205,441.84440596333,
Cat 3   Team,9,12068,Ben,Perkins,Midwest  Cycling  Kansas  City,,270785,406.56416075355,454.71406185193,
Cat 3   Team,10,11974,Matt,Gilhousen,Free  State  Racing  Lawrence,,176439,403.78318195115,467.58371774053,
Cat 3   Team,DNF,29480,J p,Brocket,Ethos  Racing  Raytown,,275550,430.75191555786,480.45337362912,
Cat 3  Women     Team,1,25804,Karen,Brocket,Ethos  Racing  Raytown,,287354,,,
Cat 4          Team,1,12144,Paul,Fancher,Localcycling.com  Shawnee,,53933,360.62154137637,402.38407112783,
Cat 4          Team,2,29519,John,Wagner,Cow  Town  Cycling  Team  Salina,,,464.27736481408,418.3300207048,
Cat 4          Team,3,29534,Casey,Buta,Overland  Park,,302940,472.97066389948,434.27597028177,
Cat 4          Team,4,37095,Dan,Schaeffer,Kansas  City  Bicycle  Club  Leadwood,,301128,482.93104585527,450.22191985874,
Cat 4          Team,5,41899,Reimund,Manneck,GP  VeloTek  Manhattan,,288950,487.73774780741,466.16786943571,
Cat 4          Team,6,21774,Jacob,Pitt,Slimenundgrossen  Leawood,,286458,524.16609742432,482.11381901268,
Cat 4          Team,7,46194,Jake,Schell,Team  Colavita/Parisi  Coffee  Kansas  City  Ove,,307270,498.83337291414,498.05976858965,
Cat 4          Team,8,15791,John,Williams,Cow  Town  Cycling  Team  Kansas  City,,140311,503.84533890893,514.00571816662,
Cat 4          Team,9,25810,Andrew,Schoen,Epic  Cycling  Team  Platte  City,,181559,527.38812082445,529.95166774359,
Cat 4          Team,10,53214,Adam,Roeser,Kc,,331500,526.92209072597,545.89761732056,
Cat 4          Team,11,46574,Jeffrey,Souter,Sante  Fe  Trails  Bicycle  Racing  Ft  Leaven,,329274,586.80742645023,561.84356689753,
Cat 4          Team,12,34225,Robert,Swift,Bicycle  Shack  Racing  Lee's  Summit,,263088,600.18883377607,577.7895164745,
Cat 4          Team,13,46160,Dave,Lapin,Westwood,,-2,619.52964233928,593.73546605147,
Cat 4          Team,14,46161,Jonathan,Peck,Team  Colavita/Parisi  Coffee  Merriam,,306890,613.67980814645,609.68141562844,
Cat 4          Team,DNF,12123,Andrew,Romisch,GP  VeloTek  Overland  Park,,258799,569.49862735955,625.62736520541,
Cat 4          Team,DNF,40407,Matt,Oneil,Team  Colavita/Parisi  Coffee  Overland  Park,,256743,531.1682287807,625.62736520541,
Cat 4          Team,DNF,46199,Gary,Gaddis,KC  Multisport  Shawnee,,253970,586.71462999015,625.62736520541,
Cat 4  Women     Team,1,29540,Carol,Flinchbaugh,Free  State  Racing  Lawrence,,272625,,,
Cat 4  Women     Team,2,33700,Madeline,Finch,Free  State  Racing  Lawrence,,127715,,,
Cat 4  Women     Team,3,46203,Laura,Richards,Unattached  Lawrence,,327204,,,
Cat 4  Women     Team,4,47164,Michelle,Krawczyk,Sante  Fe  Trails  Bicycle  Racing  Leaven,,308648,,,
Junior  10-18     Team,1,21610,Joey,Todd,Bicycle  Shack  Racing  Harrisonville,,,,,
Junior  10-18     Team,2,50543,Issac,Jonas,U  20  Overland  Park,,329084,,,
Junior  10-18     Team,3,57616,Zachary,Dillman,Lees  Summit,,,,,
Junior  10-18  Women     Team,1,21731,Aislin,Reynolds,SKC  Racing  Kansas  City,,207744,,,
Junior  10-18  Women     Team,2,21730,Hannah,Reynolds,SKC  Racing  Kansas  City,,274734,,,
Masters  35-39    Team,1,21573,Kory,Dillman,Bicycle  Shack  Racing  Lee's  Summit,,220294,,,
Masters  35-39    Team,2,21713,Jon-paul,Shores,Shores  Sports  Olathe,,60481,,,
Masters  35-39    Team,3,21603,Chris,Thomas,Black  Sheep  Cartel  Kansas  City,,265069,,,
Masters  35-39  Women   Team,1,21524,Michelle,Jensen,Free  State  Racing  Lawrence,,180587,,,
Masters  35-39  Women   Team,2,46164,Julie,Higgins,Lees  Summit,,309162,,,
Masters  35-39  Women   Team,3,47164,Michelle,Krawczyk,Sante  Fe  Trails  Bicycle  Racing  Leaven,,308648,,,
Masters  35-39  Women   Team,4,21684,Amy,Bretall,SKC  Racing  Overland  Park,,279229,,,
Masters  40-44    Team,1,21532,Shea,Bergman,GP  VeloTek  Kansas  City,,236301,,,
Masters  40-44    Team,2,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,,,
Masters  40-44    Team,3,21700,Michael,Yeager,Slimen  Und  Grossen  Shawnee,,54479,,,
Masters  40-44    Team,4,29519,John,Wagner,Cow  Town  Cycling  Team  Salina,,,,,
Masters  40-44    Team,5,46572,Robert,Kerley,Renaissance  Cycling  Lawrence,,299346,,,
Masters  40-44  Women       Team,1,21522,Jennifer,Herrell rhoades,SKC  Racing  Kansas  City,,243849,,,
Masters  40-44  Women       Team,2,46555,Michelle,Tope,Santa  Fe  Trails  Bicycle  Racing  Leavenwort,,324556,,,
Masters  40-44  Women       Team,3,21662,Wendy,Guilbeau,Renaissance  Cycling  Bonner  Springs,,275159,,,
Masters  40-44  Women       Team,4,46177,Jean,Lucas,Unattached  Kansas  City,,176774,,,
Masters  45-49      Team,1,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,364.73900033028,347.54984368333,
Masters  45-49      Team,2,22555,Brian,Lasswell,Bicycle  Shack  Racing  Lee's  Summit,,258777,408.7494439658,364.25606325822,
Masters  45-49      Team,3,21619,Phillip,Todd,Bicycle  Shack  Racing  Harrisonville,,59170,385.01103464836,380.96228283312,
Masters  45-49      Team,4,21578,Michael,Ruder,Kansas  City  Bicycle  Club  Olathe,,280536,515.57122970387,397.66850240801,
Masters  45-49      Team,5,12146,Telford,Crisco,Renaissance  Cycling  Lansing,,8151,445.67735753122,414.3747219829,
Masters  45-49      Team,6,12024,Chris,Locke,Cow  Town  Cycling  Team  Kansas  City,,21421,381.63854330061,431.08094155779,
Masters  45-49      Team,7,56509,Gary,Luck,Unattached  Ft  Bragg,,,420,447.78716113269,
Masters  45-49      Team,8,12345,Brendan,Sheehan,Sante  Fe  Trails  Bicycle  Racing  Leavenwo,,99504,588.33301741866,464.49338070758,
Masters  45-49  Women     Team,1,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,,,
Masters  45-49  Women     Team,2,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,,,
Masters  45-49  Women     Team,3,34222,Donica,Goodwin,Localcycling.com  Kansas  City,,301987,,,
Masters  50-54       Team,1,36108,Carl,Fischer,Sante  Fe  Trails  Bicycle  Racing  Leavenworth,,241350,414.36613120113,435.10929810239,
Masters  50-54       Team,2,22552,Tim,Bergman,Localcycling.com  Overland  Park,,218315,499.13591247101,458.90453514998,
Masters  50-54       Team,3,21581,Kevin,Collins,Tri-Fam  Hiawatha,,76192,536.86228333582,482.69977219758,
Masters  50-54       Team,4,12359,David,Conrad,Localcycling.com  Olathe,,7598,479.58561021277,506.49500924517,
Masters  50-54       Team,5,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie  Village,,269603,530.29024629277,530.29024629277,
Masters  50-54       Team,6,21626,Bill,Anderson,360  Racing  Lawrence,,194087,545.29619751281,554.08548334037,
Masters  50-54       Team,7,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,508.73363887334,577.88072038796,
Masters  50-54       Team,8,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,589.52783194601,601.67595743556,
Masters  50-54       Team,9,33680,Joe,Parker,KCOI/Boulevard  Kansas  City,,263611,590.42019080666,625.47119448315,
Masters  50-54  Women  Team,1,57617,Patricia,Karlin,,,,,,
Masters  50-54  Women  Team,2,39643,Becca,Williams,Localcycling.com  Prairie  Village,,306230,,,
Masters  55-59      Team,1,52644,Harold,Parker,360  Racing  Lenexa,,,,,
Masters  55-59  Women      Team,1,21727,Emily,Wamsley,Free  State  Racing  Lawrence,,260217,,,
Masters  60-64        Team,1,22566,Samuel,Perkins,Velotek  Lawrence,,46974,,,
Masters  65+    Team,1,21635,David,Wamsley,Localcycling.com  Lawrence,,37155,,,
Masters  65+    Team,2,21696,Richard,Bowman,Cycle  City  Racing  Kansas  City,,220573,,,
SingleSpeed     Team,1,29527,Mark,Horn,Kansas  City  Bicycle  Club  Mission,,301646,438.40126274576,400.11953205178,
SingleSpeed     Team,2,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,463.79783278841,421.34563229732,
SingleSpeed     Team,3,21624,Keith,Walberg,360  Racing  Topeka,,36934,431.53267797176,442.57173254287,
SingleSpeed     Team,4,12146,Telford,Crisco,KCOI/Boulevard  Lansing,,8151,445.67735753122,463.79783278841,
SingleSpeed     Team,5,50536,Ryan,Kelley,GP  VeloTek  Overland  Park,,298483 ,523.79028016852,485.02393303396,
SingleSpeed     Team,6,21590,Joshua,Keithly,BKB  Kansas  City,,,518.29740387819,506.2500332795,
SingleSpeed     Team,7,29535,Drew,Baranowski,Overland  Park,,327446,632.88270621438,527.47613352504,
SingleSpeed  Women     Team,1,29470,Allison,Adams,SKC  Racing  Overland  Park,,175162,,,
SingleSpeed  Women     Team,2,29492,Kay,Lehman,Ethos  Racing  Lawrence,,188378,,,
