Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,125880,Sarah,Umberhandt,Stumptown Cycling Club,38:19.6,,,,
Athenas,2,188283,Libby,Emond,Rolling Thunder p/b The Missing Link,44:59.5,,,,
Athenas,3,80030,Deborah,Kearney,Rolling Thunder p/b The Missing Link,30:05.4,,,,
Category 1/2 Masters 35+ Open,1,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,56:31.5,,255.26421967923,224.38283730612,
Category 1/2 Masters 35+ Open,2,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,57:02.9,,268.27175098415,235.74269816843,
Category 1/2 Masters 35+ Open,3,8912,Geoff,Rice,Team Lazy Tarantulas,57:46.9,,255.47957727497,247.10255903074,
Category 1/2 Masters 35+ Open,4,1809,Shannon,Skerritt,Trek Cyclocross Collective,58:07.6,,271.29182204988,258.46241989305,
Category 1/2 Masters 35+ Open,5,62485,Webster,Wilson,Perthes Awareness Cycling Team,51:01.9,,268.1880975272,269.82228075536,
Category 1/2 Masters 35+ Open,6,21047,Brian,Kesselman,ANTHM Collective,51:24.5,,273.14833115578,281.18214161766,
Category 1/2 Masters 35+ Open,7,4173,Scott,Bradway,BicycleAttorney.com,51:51.4,,278.09807721839,292.54200247997,
Category 1/2 Masters 35+ Open,8,68094,Fred,Mills,Rock Lobster Cycles / Pedal PT /Abraham Fixes Bike,51:55.4,,284.20849355305,303.90186334228,
Category 1/2 Masters 35+ Open,9,9323,Chad,Swanson,Team S&M,51:59.6,,291.56904967508,315.26172420459,
Category 1/2 Masters 35+ Open,10,110055,Matt,Jamison,Grouptrail Cycling,52:34.6,,320.54179782942,326.62158506689,
Category 1/2 Masters 35+ Open,11,158901,Greg,Schmitt,Mettle Cycling p/b Leave It On The Road,52:49.0,,357.15837157617,337.9814459292,
Category 1/2 Masters 35+ Open,12,8963,Jonathan,Myers,Team S&M,53:02.5,,362.21463649435,349.34130679151,
Category 1/2 Masters 35+ Open,13,97306,Carl,Werner,,53:24.7,,349.34130679151,360.70116765382,
Category 1/2 Masters 35+ Open,14,68125,Devin,Bailly,Beermongers Cycling Club,54:57.2,,395.50003311417,372.06102851613,
Category 1/2 Masters 35+ Open,15,28010,Eric,Lanners,,55:36.1,,346.62036505468,383.42088937843,
Category 1/2 Masters 35+ Open,16,102595,Brad,Davidson,Grouptrail Cycling,56:14.2,,392.60038056759,394.78075024074,
Category 1/2 Masters 35+ Open,17,46754,Matthew,Smith,Swift Racing PDX,56:26.8,,376.54070197501,406.14061110305,
Category 1/2 Masters 35+ Open,18,144781,Peter,Madsen,Deschutes Brewery,56:53.9,,396.68599675967,417.50047196536,
Category 1/2 Masters 35+ Open,19,67510,Ryan,Francesconi,HiFi Sound Cycling Components,57:14.5,,388.72404739932,428.86033282766,
Category 1/2 Masters 35+ Open,20,123657,Josh,Hulst,Deschutes Brewery,57:29.4,,366.40152953565,440.22019368997,
Category 1/2 Masters 35+ Open,21,54993,Andrew,Smith,Swift Racing PDX,57:32.8,,380.0009215809,451.58005455228,
Category 1/2 Masters 35+ Open,22,110206,James,Green,Trusty Switchblade,58:52.3,,392.62949875609,462.93991541459,
Category 1/2 Masters 35+ Open,23,64805,John,Hatfield,Dialed Cycling  Team,59:22.3,,366.54279259688,474.2997762769,
Category 1/2 Masters 35+ Women,1,29243,Erica,Wescott,Deschutes Brewery,37:53.7,,424.67296693246,342.01501844841,
Category 1/2 Masters 35+ Women,2,159112,Alicia,Prusinski,Murder of Crows,37:58.3,,374.0021132184,354.59122921546,
Category 1/2 Masters 35+ Women,3,103555,Annick,Chalier,,38:06.4,,411.35631608554,367.16743998251,
Category 1/2 Masters 35+ Women,4,155856,Carrie,Day,,38:11.7,,395.94431680845,379.74365074956,
Category 1/2 Masters 35+ Women,5,144801,Kate,Drennan,Team Nonstop,38:26.7,,399.81119692392,392.31986151662,
Category 1/2 Masters 35+ Women,6,8644,Sierra,Callahan,Grouptrail Cycling,39:15.4,,430.05783991465,404.89607228367,
Category 1/2 Masters 35+ Women,7,148182,Laura,Mullen,Dialed Cycling  Team,39:49.0,,418.89397453713,417.47228305072,
Category 1/2 Masters 35+ Women,8,18359,Laura,Trace,BicycleAttorney.com,40:18.7,,416.70103140045,430.04849381777,
Category 1/2 Masters 35+ Women,9,8735,Amy,Rice,Team Lazy Tarantulas,40:29.0,,455.76504696784,442.62470458483,
Category 1/2 Masters 35+ Women,10,29391,Ann,Kennedy,BicycleAttorney.com,40:39.7,,455.191569255,455.20091535188,
Category 1/2 Masters 35+ Women,11,143753,Renee,Skjersaa,Deschutes Brewery,41:32.1,,480,467.77712611893,
Category 1/2 Masters 35+ Women,12,64775,Michelle,Mills,Deschutes Brewery,41:54.9,,467.06084989641,480.35333688598,
Category 1/2 Masters 35+ Women,13,9227,Anna,Saltonstall,Team Finger,42:09.0,,462.2897741559,492.92954765304,
Category 1/2 Masters 35+ Women,14,45872,Margie,Bradway,,42:33.7,,486.54146943627,505.50575842009,
Category 1/2 Masters 35+ Women,15,68145,Susan,Koonce,Sorella Forte p/b Blue Lake Oral Surgery,43:26.2,,509.27043291735,518.08196918714,
Category 1/2 Masters 35+ Women,16,143566,Kimberly,Sass,Sorella Forte p/b Blue Lake Oral Surgery,43:37.3,,494.1716397831,530.65817995419,
Category 1/2 Open,1,153804,Henry,Nadell,CZ RAcimg,54:04.3,,198.12831427143,198.12831427143,
Category 1/2 Open,2,77235,Max,Ritzow,Bicycle Way Of Life Cycling,54:16.1,,271.59365428978,227.75893154187,
Category 1/2 Open,3,123498,Felipe,Nystrom,Costa Rica,54:29.7,,259.43196264728,232.88553777449,
Category 1/2 Open,4,2540,Ian,Brown,Speedvagen/Cascadia Junior Cycling,55:21.8,,269.96062257393,238.01214400712,
Category 1/2 Open,5,64913,Josh,Kelley,Breadwinner CX Team p/b Benchmark and Astral,55:36.2,,256.36856292908,243.13875023974,
Category 1/2 Open,6,51491,Paul,Furst,Dialed Cycling  Team,55:47.2,,279.53476238188,248.26535647236,
Category 1/2 Open,7,173443,Caiden,Hartrich,Cascadia Junior Cycling,55:52.0,,298.02359485833,253.39196270499,
Category 1/2 Open,8,130411,Jake,Johansen,Cascadia Junior Cycling,56:07.2,,352.75743425324,258.51856893761,
Category 1/2 Open,9,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,56:13.7,,244.09852725564,263.64517517023,
Category 1/2 Open,10,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,56:15.7,,321.73709749007,268.77178140286,
Category 1/2 Open,11,980,Erik,Tonkin,Team S&M,56:20.4,,268.35008090687,273.89838763548,
Category 1/2 Open,12,144768,Zane,Strait,Cascadia Junior Cycling/Sunnyside Sports,56:58.1,,267.39894853519,279.0249938681,
Category 1/2 Open,13,146384,Brad,Petersen,Bonk Collective,57:15.3,,299.74646122026,284.15160010073,
Category 1/2 Open,14,105853,Stephen,Hartzel,Breadwinner Cycles,57:29.0,,256.48041193661,289.27820633335,
Category 1/2 Open,15,28031,Sean,Corey,Mettle Cycling p/b Leave It On The Road,57:37.7,,298.04538789429,294.40481256597,
Category 1/2 Open,16,10164,Schmitt,Damian,Deschutes Brewery,58:10.1,,278.51522535433,299.5314187986,
Category 1/2 Open,17,137728,Kevin,Wallin,Team Oregon p/b Rodda Paint,58:30.1,,320.04280644153,304.65802503122,
Category 1/2 Open,18,194502,Jade,Rohde,Land Shark,51:45.8,,324.63518582754,309.78463126384,
Category 1/2 Open,19,205732,Mateo,Paez,Mettle Cycling,52:16.0,,300,314.91123749647,
Category 1/2 Open,20,159252,Tygre,Westerfield,Dialed Cycling  Team,53:41.2,,378.70076717276,320.03784372909,
Category 1/2 Open,21,107208,Tanner,Wescott,ANTHM Collective,24:34.9,,277.54700343353,325.16444996171,
Category 1/2 Open,22,125037,Cory,Nann,Planet PDX Cycling,54:48.4,,356.16282646857,330.29105619434,
Category 1/2 Open,DNF,733,Christopher,Bagg,Chris Bagg Coaching Group,DNF,,310.63718722314,340.54426865958,
Category 1/2 Open,DNF,12562,Mitchell,Trux,PDX TI p/b Elevator Coffee,DNF,,291.18917557943,340.54426865958,
Category 1/2 Open,DNF,92722,Erik,Hammerquist,,DNF,,333.24118134673,340.54426865958,
Category 1/2 Women,1,176172,Jenna,Lingwood,Point S Auto Nokian Tyres,54:04.7,,372.68070641449,335.64994587472,
Category 1/2 Women,2,94283,Sophie,Russenberger,Team S&M CX,54:42.1,,394.30042226115,355.93676715596,
Category 1/2 Women,3,45824,Allison,Halpin,PDX TI p/b Elevator Coffee,57:10.1,,351.8520242401,376.22358843719,
Category 1/2 Women,4,79601,Heidi,Wood,HiFi Sound Cycling Components,57:20.2,,398.7203971757,396.51040971843,
Category 1/2 Women,5,86276,Brenna,Wrye-simpson,Team S&M,58:17.2,,402.61323251362,416.79723099966,
Category 1/2 Women,6,128615,Molly,Russell-Holmes,Mettle Cycling p/b Leave It On The Road,54:40.7,,426.81862089769,437.08405228089,
Category 1/2/3 Junior Open,1,123649,Benjamin,Tai,Rebound/Tireless Velo,50:02.1,,,,
Category 1/2/3 Junior Women,1,159993,Spring,Westerfield,,38:37.8,,,,
Category 2/3 Open,1,123646,Hayden,Wierman,Dialed Cycling  Team,49:56.3,,344.82982068197,286.83744176608,
Category 2/3 Open,2,123500,Gregory,Kell,Team Wooly Mammoth p/b Ultradynamico,50:31.3,,325.01659337228,295.17412747062,
Category 2/3 Open,3,131618,Adam,Kachman,Easton Overland,50:36.1,,305.81872624751,303.51081317517,
Category 2/3 Open,4,172401,Peter,Bentley,Cascadia Junior Cycling,50:42.9,,342.52102747309,311.84749887972,
Category 2/3 Open,5,159994,Scott,Scholz,Biciclista US,52:26.9,,349.85175572517,320.18418458426,
Category 2/3 Open,6,172404,Mateen,Richey,BreadWinner Cycles,52:34.0,,402.01960090588,328.52087028881,
Category 2/3 Open,7,161841,Clay,Allred,,52:55.4,,365.159818534,336.85755599335,
Category 2/3 Open,8,124537,Benicio,Thorne,BikeFlights.com,53:00.7,,408.36282907377,345.1942416979,
Category 2/3 Open,9,133498,Pierce,Martin,Team Finger,53:03.6,,367.06389092742,353.53092740244,
Category 2/3 Open,10,200422,Ryan p.,Gilles,Byzick + Company Cycling,53:47.8,,362.23658593305,361.86761310699,
Category 2/3 Open,11,124859,Reid,Curry,Murder of Crows,53:53.3,,390.42871185034,370.20429881153,
Category 2/3 Open,12,179311,Bryce,White,Cascadia Junior Cycling,54:10.6,,409.06511809946,378.54098451608,
Category 2/3 Open,13,164753,Jack,Billowitz,Cascadia Junior Cycling,54:10.8,,420.75002755271,386.87767022063,
Category 2/3 Open,14,205733,0scar,Guevara,vancouver cyclery,55:06.7,,400,395.21435592517,
Category 2/3 Open,15,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,55:44.2,,355.4929572603,403.55104162972,
Category 2/3 Open,16,137699,Collin,Faunt,Team Oregon p/b Rodda Paint,56:22.6,,438.27713480618,411.88772733426,
Category 2/3 Open,17,128815,Halen,Harrison,Cascadia Junior Cycling,56:28.9,,443.48416007454,420.22441303881,
Category 2/3 Open,18,117641,John,Chapman,Murder of Crows,56:31.3,,329.08717910983,428.56109874335,
Category 2/3 Open,19,172294,Brian,Fahey,Bonk Collective,56:58.2,,376.58769873298,436.8977844479,
Category 2/3 Open,20,164809,Bjorn,Blankenship,Cascadia Junior Cycling,57:19.5,,382.39680690912,445.23447015244,
Category 2/3 Open,21,27785,Nolan,Restivo,ANTHM Collective,48:35.6,,440.22902326389,453.57115585699,
Category 2/3 Open,22,172395,Connor,Shimamoto,,49:03.0,,447.16605144663,461.90784156154,
Category 2/3 Open,23,151066,Jake,Campbell,Metropolis Cycle Repair,50:33.6,,414.9651554809,470.24452726608,
Category 2/3 Open,24,18369,Ray,Kennedy,,52:00.6,,400.95110989532,478.58121297063,
Category 2/3 Open,25,103528,Zachary,Bloomfield,,53:28.5,,463.03301939446,486.91789867517,
Category 2/3 Open,26,175123,Jeremy,Gomez,Shred & Send / Boltcutter / Broken & Coastal,53:29.9,,418.13058979334,495.25458437972,
Category 2/3 Open,DNF,111640,Ben,Taber,Team 10 Barrel,DNF,,380.72714516901,511.92795578881,
Category 2/3 Women,1,184760,Rachel,Hawes,Half Penny Cycling Team,38:51.8,,412.69807648278,405.93150624128,
Category 2/3 Women,2,133502,Taylor,Kennedy,Team Finger,39:33.3,,457.21130606146,431.68621691419,
Category 2/3 Women,3,200401,Courtney,Micheletti,,39:56.4,,483.19563826002,457.44092758711,
Category 2/3 Women,4,199604,Charley,Erickson,,40:08.5,,466.50820114604,483.19563826002,
Category 2/3 Women,5,186916,Kristi,Cutter,Bend,40:57.7,,484.01380648539,508.95034893294,
Category 2/3 Women,6,46733,Erinne,Goodell,Swift Racing PDX,41:53.7,,516.75935742478,534.70505960585,
Category 2/3 Women,7,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,42:18.8,,498.41567985313,560.45977027876,
Category 3 Masters 35+ Open,1,184750,Alan,Plank,Dialed Cycling  Team,44:13.5,,346.83927095193,300.37148176806,
Category 3 Masters 35+ Open,2,161036,Stephen,Plomer,Team Oregon p/b Rodda Paint,45:06.2,,338.22018483434,305.33309744442,
Category 3 Masters 35+ Open,3,143653,Jason,Whittington,Team 10 Barrel,45:31.5,,356.22763038346,310.29471312077,
Category 3 Masters 35+ Open,4,7683,Luke,Sosnowski,Rebound/Tireless Velo,45:34.1,,357.06774019895,315.25632879713,
Category 3 Masters 35+ Open,5,172266,Tony,Thayer,Grouptrail Cycling,45:40.1,,411.7141589032,320.21794447349,
Category 3 Masters 35+ Open,6,97405,Howard,Draper,BikePOC,45:43.5,,355.55777675356,325.17956014984,
Category 3 Masters 35+ Open,7,96196,Brent,Morrow,,45:44.5,,348.89868928172,330.1411758262,
Category 3 Masters 35+ Open,8,72081,Peter,Koonce,Grouptrail Cycling,45:54.3,,333.85769039475,335.10279150255,
Category 3 Masters 35+ Open,9,173994,James,Mcgrew,,46:02.9,,385.52797805287,340.06440717891,
Category 3 Masters 35+ Open,10,71276,Ryan,Chase,Deschutes Brewery,46:38.6,,338.05509714901,345.02602285526,
Category 3 Masters 35+ Open,11,176173,Andrew,Jarolimek,Team 10 Barrel,46:43.2,,369.52928541612,349.98763853162,
Category 3 Masters 35+ Open,12,145965,Andre,Vogs,BBC Bike Gallery Continental,46:51.2,,413.31862474303,354.94925420797,
Category 3 Masters 35+ Open,13,36211,Zac,Lytle,Team Finger,46:52.7,,379.10033727177,359.91086988433,
Category 3 Masters 35+ Open,14,144773,Mike,Schrankel,Team Finger,46:58.6,,433.24423563782,364.87248556069,
Category 3 Masters 35+ Open,15,199640,Steve,Glazer,Planet PDX Cycling,47:01.7,,410.72413154759,369.83410123704,
Category 3 Masters 35+ Open,16,36437,Andy,Letourneau,,47:36.9,,390.6167017364,374.7957169134,
Category 3 Masters 35+ Open,17,9031,Kirk,Edwards,Team Lazy Tarantulas,47:55.3,,380.22109234125,379.75733258975,
Category 3 Masters 35+ Open,18,11930,Ryan,Morgan,Trusty Switchblade,48:05.0,,444.5688085292,384.71894826611,
Category 3 Masters 35+ Open,19,117772,Evan,Halladay,MCC Racing,48:16.8,,423.58249718995,389.68056394246,
Category 3 Masters 35+ Open,20,92421,Randy,Scott,Deschutes Brewery,48:26.1,,421.56411210361,394.64217961882,
Category 3 Masters 35+ Open,21,9544,Matt,Lichtenfels,,48:34.5,,469.66884508764,399.60379529517,
Category 3 Masters 35+ Open,22,16595,Peter,Blenkiron,BicycleAttorney.com,48:51.7,,379.99215862464,404.56541097153,
Category 3 Masters 35+ Open,23,83809,David,Miller,Team Lazy Tarantulas,49:08.2,,427.21938526824,409.52702664789,
Category 3 Masters 35+ Open,24,98741,Ken,Elser,Planet PDX Cycling,49:13.6,,424.9457306778,414.48864232424,
Category 3 Masters 35+ Open,25,9332,Aaron,Sander,,49:31.1,,407.27443404556,419.4502580006,
Category 3 Masters 35+ Open,26,8911,Gregg,Rice,Team Lazy Tarantulas,49:32.7,,442.17818391511,424.41187367695,
Category 3 Masters 35+ Open,27,172267,Dan,Froelich,Team Fancy,49:34.1,,462.93117477384,429.37348935331,
Category 3 Masters 35+ Open,28,7707,Geoff,Wittreich,Grouptrail Cycling,49:36.1,,449.54595042212,434.33510502966,
Category 3 Masters 35+ Open,29,66437,Billy,Holcomb,Trusty Switchblade,49:40.6,,425.00230440316,439.29672070602,
Category 3 Masters 35+ Open,30,7487,David,Rosen,Sage Titanium Factory Racing,49:58.1,,392.50890906831,444.25833638237,
Category 3 Masters 35+ Open,31,29796,Matt,Schwartz,Metropolis Cycle Repair,50:08.7,,435.42597442151,449.21995205873,
Category 3 Masters 35+ Open,32,36395,Terry,Campbell,BeerMongers,50:23.4,,466.92448555546,454.18156773509,
Category 3 Masters 35+ Open,33,76942,Nikolaus,Kashey,ANTHM Collective,50:24.9,,452.09041123182,459.14318341144,
Category 3 Masters 35+ Open,34,150905,David,Schmitz,Team Finger,50:47.5,,467.59289455112,464.1047990878,
Category 3 Masters 35+ Open,35,173114,Shaun,Stiles,Dialed Cycling  Team,50:57.0,,467.20153482837,469.06641476415,
Category 3 Masters 35+ Open,36,4170,Erik,Voldengen,Pacific Office Automation Cycling,51:04.0,,466.84843154606,474.02803044051,
Category 3 Masters 35+ Open,37,143574,Gavin,Mcgregor,Darkhorse Racing p/b TCNF.Legal,51:19.0,,471.19682787473,478.98964611686,
Category 3 Masters 35+ Open,38,7538,Jeff,Standish,Sage Titanium Factory Racing,41:50.8,,379.58079849861,483.95126179322,
Category 3 Masters 35+ Open,39,143640,Matthew,Boelter,,42:03.1,,453.52923187133,488.91287746957,
Category 3 Masters 35+ Open,40,97399,Alex,Dombroski,Fast Fun Nice Racing Team p/b Wattie Ink,42:04.8,,520.17151483939,493.87449314593,
Category 3 Masters 35+ Open,41,172409,Jonathan,Coy,Team Finger,42:05.1,,490.6645650005,498.83610882229,
Category 3 Masters 35+ Open,42,193136,Joshua,Bafford,Metropolis Cycle Repair,42:14.8,,507.24324553788,503.79772449864,
Category 3 Masters 35+ Open,43,94269,Matthew,Dial,Deschutes Brewery,42:28.0,,492.94732145698,508.759340175,
Category 3 Masters 35+ Open,44,75896,David,Smith,,42:39.7,,537.65063203557,513.72095585135,
Category 3 Masters 35+ Open,45,158862,John,Ohotto,Swift Racing PDX,42:52.5,,460.05510319082,518.68257152771,
Category 3 Masters 35+ Open,46,80681,Cory,Solovewicz,Swift Racing PDX,43:08.8,,481.26331350372,523.64418720406,
Category 3 Masters 35+ Open,47,7499,David,Dezellem,,44:05.6,,520.57565622837,528.60580288042,
Category 3 Masters 35+ Open,48,50318,Thomas,Morgan,Team Finger,44:21.4,,502.5543708196,533.56741855678,
Category 3 Masters 35+ Open,49,84442,Ryan,Schanno,,45:12.8,,529.13828033716,538.52903423313,
Category 3 Masters 35+ Open,50,23429,Charles,Barrett,Cyclepath PDX Racing,45:24.8,,507.38012754518,543.49064990949,
Category 3 Masters 35+ Open,51,205309,Joel,Gaff,Hagerty Cycling,45:33.3,,531.18818076944,548.45226558584,
Category 3 Masters 35+ Open,52,9483,Jeff,Lorenzen,,46:50.4,,547.39762707701,553.4138812622,
Category 3 Masters 35+ Open,53,123478,Jerry,Pruiett,Dialed Cycling  Team,47:35.8,,479.88869104021,558.37549693855,
Category 3 Masters 35+ Open,54,205734,Dan,Oshea,,51:17.8,,400,563.33711261491,
Category 3 Masters 35+ Open,DNF,113870,Joshua,Boelter,Bonk Collective,DNF,,451.46605117626,573.26034396762,
Category 3 Masters 35+ Open,DNF,14255,Tony,Pitone,Trusty Switchblade,DNF,,522.71740876887,573.26034396762,
Category 3 Masters 35+ Open,DNF,40462,Rob,Thompson,Rainier Beer Cycling Team,DNF,,431.28627645135,573.26034396762,
Category 3 Masters 35+ Open,DNF,175099,Matthew,Borisch,Capitol Velo Cycling,DNF,,403.14830382873,573.26034396762,
Category 3 Masters 35+ Women,1,149154,Anna,Buckley,BeerMongers,40:58.0,,486.01425761731,405.16492911782,
Category 3 Masters 35+ Women,2,124564,Heidi,Nielsen,Grouptrail Cycling,41:05.5,,424.42235780731,421.75170921563,
Category 3 Masters 35+ Women,3,66135,Megan,Ramey,Team Finger,41:21.5,,468.0435641466,438.33848931344,
Category 3 Masters 35+ Women,4,179952,Nikki,Rohan,Team Finger,41:47.1,,480.9859615393,454.92526941125,
Category 3 Masters 35+ Women,5,79335,Hilary,Luther,43 Degrees,42:12.5,,480.96434178875,471.51204950906,
Category 3 Masters 35+ Women,6,23245,Amy,Solana,BicycleAttorney.com,42:48.4,,492.77942928122,488.09882960687,
Category 3 Masters 35+ Women,7,109708,Layla,Billowitz,Team 10 Barrel,43:24.2,,504.68560970468,504.68560970468,
Category 3 Masters 35+ Women,8,143557,Erin,Blenkiron,BicycleAttorney.com,43:56.7,,523.08075201504,521.27238980249,
Category 3 Masters 35+ Women,9,145957,Shelly,Boelter,Bonk Collective,43:56.9,,512.69883983679,537.8591699003,
Category 3 Masters 35+ Women,10,9919,Tess,Weir,Grouptrail Cycling,45:40.2,,548.68452326219,554.44594999811,
Category 3 Masters 35+ Women,11,40980,Julia,Austin,Deschutes Brewery,46:57.6,,529.34016310869,571.03273009592,
Category 3 Masters 35+ Women,12,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,47:13.4,,524.67507655293,587.61951019373,
Category 3 Masters 35+ Women,13,62315,Marie,Major,ANTHM Collective,37:09.7,,541.1956006019,604.20629029155,
Category 3/4/5 Junior Open,1,205735,Luka,Weierman,,23:45.1,,550,414.04586074583,
Category 3/4/5 Junior Open,2,159998,Hunter,Westerfield,Dialed Cycling  Team,23:46.6,,426.06940873685,418.16568314747,
Category 3/4/5 Junior Open,3,148167,Cameron,Wescott,,23:47.4,,474.30892186278,422.28550554911,
Category 3/4/5 Junior Open,4,150920,Zane,Moore,,24:26.5,,550,426.40532795076,
Category 3/4/5 Junior Open,5,158930,James,Umberhandt,Stumptown Cycling Club,25:26.3,,437.02941018133,430.5251503524,
Category 3/4/5 Junior Open,6,148169,Jack,Hampson,TriTech Select,25:26.5,,483.33010078159,434.64497275404,
Category 3/4/5 Junior Open,7,172280,Liam,Carmichael,Darkhorse Racing p/b TCNF.Legal,25:27.4,,461.06538949805,438.76479515568,
Category 3/4/5 Junior Open,8,144771,Gavin,Newman,TriTech Bikes,25:39.6,,480.85326533995,442.88461755732,
Category 3/4/5 Junior Open,9,205310,Evan,Halbleib,Marys Bicycle Club p/b Tacovore,26:12.3,,419.39279976619,447.00443995896,
Category 3/4/5 Junior Open,10,205736,Liam,Symms,Citizens of Schralp,26:41.9,,550,451.1242623606,
Category 3/4/5 Junior Open,11,172434,Axel,Weaver,River City Bicycles - Bike Law,26:59.3,,485.96987084457,455.24408476225,
Category 3/4/5 Junior Open,12,204847,Ryan,Mares,,27:03.5,,475.17986152422,459.36390716389,
Category 3/4/5 Junior Open,13,199610,Connor,Olsen,Cascadia Junior Cycling,27:07.8,,478.38150849575,463.48372956553,
Category 3/4/5 Junior Open,14,179290,Kai,Blankenship,Cascadia Junior Cycling,27:08.4,,488.67064238876,467.60355196717,
Category 3/4/5 Junior Open,15,193123,Hudson,Hollatz,Team Finger,27:18.0,,494.94035021629,471.72337436881,
Category 3/4/5 Junior Open,16,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,27:19.8,,482.08425587842,475.84319677045,
Category 3/4/5 Junior Open,17,158910,Dublin,Wilger,Team Oregon p/b Rodda Paint,27:57.7,,460.41094179997,479.9630191721,
Category 3/4/5 Junior Open,18,125878,Nate,Dezellem,,27:59.8,,463.62754643495,484.08284157374,
Category 3/4/5 Junior Open,19,200417,Israel jr.,Melson,Dialed Cycling  Team,28:02.0,,459.48983628824,488.20266397538,
Category 3/4/5 Junior Open,20,200412,Johnie,Hogue,,28:07.9,,521.38681888861,492.32248637702,
Category 3/4/5 Junior Open,21,179951,Thomas,Flanagan,,28:13.4,,457.85290154202,496.44230877866,
Category 3/4/5 Junior Open,22,199611,Henry,Linn,,28:38.9,,490.99933967523,500.5621311803,
Category 3/4/5 Junior Open,23,158840,Micah,Handorff,Bonk Collective,28:54.7,,550,504.68195358194,
Category 3/4/5 Junior Open,24,175106,Baker,Mills,Murder of Crows,22:52.6,,551.18304865639,508.80177598359,
Category 3/4/5 Junior Open,25,185734,Austin,Jackson,Dialed Cycling  Team,22:57.6,,511.53926524544,512.92159838523,
Category 3/4/5 Junior Open,26,176751,Wyatt,Hawes,Half Penny Cycling Team,22:59.8,,510.47690349824,517.04142078687,
Category 3/4/5 Junior Open,27,172435,Bjorn,Swanson,Team S&M,23:06.3,,521.87875125097,521.16124318851,
Category 3/4/5 Junior Open,28,174463,Jack,Abel,Planet PDX Cycling,23:10.2,,525.78269080183,525.28106559015,
Category 3/4/5 Junior Open,29,185792,Nicolas,Betters,,23:15.3,,500.60032452099,529.40088799179,
Category 3/4/5 Junior Open,30,158867,Gilbert,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,23:19.3,,509.3919489895,533.52071039343,
Category 3/4/5 Junior Open,31,189720,Layton,Knabe,,23:31.1,,549.99130904439,537.64053279508,
Category 3/4/5 Junior Open,32,124560,Charley,Myers,,23:42.8,,550,541.76035519672,
Category 3/4/5 Junior Open,33,191136,Jack,Labarge,,24:41.9,,495.45530786948,545.88017759836,
Category 3/4/5 Junior Open,34,161553,Henry,Tuttle,Bicycle Attorney,24:43.9,,550,550,
Category 3/4/5 Junior Open,35,205737,Joe,Kabeshita,,25:04.0,,550,554.11982240164,
Category 3/4/5 Junior Open,36,160018,Kellen,Boyles,Planet PDX Cycling,25:20.8,,511.52151286145,558.23964480328,
Category 3/4/5 Junior Open,37,201339,Carter,Hayden,Dialed Cycling  Team,26:25.8,,530.49176829931,562.35946720492,
Category 3/4/5 Junior Open,38,204163,Deegan,Russell,,26:54.6,,583.97158739615,566.47928960657,
Category 3/4/5 Junior Open,39,205311,Michael,Esperanza,tritech bikes,26:59.0,,510.91061573895,570.59911200821,
Category 3/4/5 Junior Open,40,200449,Nico,Franklin,,27:01.8,,563.9943243662,574.71893440985,
Category 3/4/5 Junior Open,41,199625,Logan,Trost,BicycleAttorney.com,27:10.4,,609.22614766243,578.83875681149,
Category 3/4/5 Junior Open,42,143550,Evan,Vander stoep,Half Fast Velo presented by Ninkasi Brewing,27:21.3,,546.06892552273,582.95857921313,
Category 3/4/5 Junior Open,43,199627,Keoni,Padaca,Darkhorse Racing p/b TCNF.Legal,27:49.2,,607.80849496806,587.07840161477,
Category 3/4/5 Junior Open,44,187085,Bridger,Mills,Murder of Crows,28:04.6,,613.99914759237,591.19822401641,
Category 3/4/5 Junior Open,45,175109,Conner,Vander stoep,Half Fast Velo presented by Ninkasi Brewing,28:12.9,,568.65937392984,595.31804641806,
Category 3/4/5 Junior Open,46,201340,Marshall,Rockwell,Half Penny Cycling Team,28:46.7,,618.56782500741,599.4378688197,
Category 3/4/5 Junior Open,47,205738,Asher,Olsen,,28:54.7,,550,603.55769122134,
Category 3/4/5 Junior Open,48,201341,Tomoya,Sugahara,,29:10.5,,663.66969436993,607.67751362298,
Category 3/4/5 Junior Open,49,185732,Leo,Herriges,Swift Racing PDX,29:37.1,,567.61041280033,611.79733602462,
Category 3/4/5 Junior Open,50,200460,Garett,Hawes,,29:43.9,,563.96702249677,615.91715842626,
Category 3/4/5 Junior Open,51,186269,Spencer,Bradway,,29:45.8,,606.1344016881,620.0369808279,
Category 3/4/5 Junior Open,52,199628,Ezra,White,Marys Bicycle Club p/b Tacovore,30:02.6,,590.6483752844,624.15680322955,
