Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Men,1,39359,Josh,Johnson,,,257134,311.88061641704,225.46966268911,
Cat 1/2/3/4 Men,2,12205,Jonathan,Schottler,,,233567,252.25952038829,238.73440021544,
Cat 1/2/3/4 Men,3,2276,Shadd,Smith,,,138402,229.43176527803,251.99913774176,
Cat 1/2/3/4 Men,4,21518,Brian,Jensen,,,185340,231.63514327389,265.26387526808,
Cat 1/2/3/4 Men,5,21698,Nicholas,Coil,,,195267,315.74545691556,278.5286127944,
Cat 1/2/3/4 Men,6,44022,Mike,Best,,,180613,299.19055657748,291.79335032072,
Cat 1/2/3/4 Men,7,11964,Aaron,Elwell,,,115327,285.53208282959,305.05808784704,
Cat 1/2/3/4 Men,8,29515,Bradley,Sullivan,,,213844,412.06107253512,318.32282537336,
Cat 1/2/3/4 Men,9,21532,Shea,Bergman,,,236301,310.9256191166,331.58756289968,
Cat 1/2/3/4 Men,10,21539,Britton,Kusiak,,,244502,345.09575744064,344.85230042601,
Cat 1/2/3/4 Men,11,12126,Ethan,Froese,,,207475,359.48155641522,358.11703795233,
Cat 1/2/3/4 Men,12,46180,Sam,Weinberg,,,,250,371.38177547865,
Cat 1/2/3/4 Men,DNF,2231,Steve,Tilford,,,35590,,,
Cat 1/2/3/4 Women,1,21522,Jennifer,Herrell rhoades,,,243849,440,393.9525,
Cat 1/2/3/4 Women,2,46181,Debbie,Gillespie,,,272883,440,410.61916666667,
Cat 1/2/3/4 Women,3,29470,Allison,Adams,,,175162,433.175,427.28583333333,
Cat 1/2/3/4 Women,4,25804,Karen,Brocket,,,287354,517.91760474743,443.9525,
Cat 1/2/3/4 Women,5,35990,Sarah,Worthington,,,203454,448.57573195095,460.61916666667,
Cat 1/2/3/4 Women,6,46149,Kathryn,Gaherty,,,269517,440,477.28583333333,
Cat 1/2/3/4 Women,7,21662,Wendy,Guilbeau,,,275159,440,493.9525,
Cat 2/3 Men,1,21533,Benn,Stover,,,219998,379.45556704359,280.08741189351,
Cat 2/3 Men,2,25244,Jeff,Yielding,,,204197,304.02832249392,294.89431743858,
Cat 2/3 Men,3,21519,Cale,Mcaninch,,,112498,271.78555665124,309.70122298365,
Cat 2/3 Men,4,22550,Matt,Baugher,,,226843,305.05991714547,324.50812852872,
Cat 2/3 Men,5,7442,Chris,Ellis,,,257872,384.0836635634,339.31503407378,
Cat 2/3 Men,6,29482,Cameron,Rex,,,243878,456.71611775003,354.12193961885,
Cat 2/3 Men,7,19477,Mark,Cole,,,104782,348.3579288507,368.92884516392,
Cat 2/3 Men,8,21647,John,Jones,,,142781,383.38783785457,383.73575070899,
Cat 2/3 Men,9,25421,David,Neidinger,,,272500,387.30424513791,398.54265625405,
Cat 2/3 Men,10,21548,Robert,Schultz,,,100294,384.69103262922,413.34956179912,
Cat 2/3 Men,11,21750,Joel,Terry,,,266270,395.31437056795,428.15646734419,
Cat 2/3 Men,12,29525,Adam,Keck,,,291843,460.58375406114,442.96337288926,
Cat 2/3 Men,13,12066,Chris,Hershey,,,246148,372.58965675375,457.77027843432,
Cat 2/3 Men,14,12373,Tyler,Schumacher,,,199298,439.05813944618,472.57718397939,
Cat 2/3 Men,DNF,21675,Chris,Hudson,,,264887,,,
Cat 2/3 Men,DNF,35557,Kent,Woermann,,,278173,,,
Cat 2/3 Men,DNF,46182,Miller,Daniel,,,,,,
Cat 2/3 Men,DNF,2166,Catherine,Walberg,,,36933,,,
Cat 3 Women,1,21657,Wanda,Simchuk,,,124910,,,
Cat 3 Women,2,29492,Kay,Lehman,,,188378,,,
Cat 3/4 Men,1,35557,Kent,Woermann,,,278173,440.72231653205,352.90450811041,
Cat 3/4 Men,2,35558,Brett,Coppage,,,226805,412.58882960474,359.53609938756,
Cat 3/4 Men,3,29521,Andy,Wiens,,,301974,409.94244753296,366.16769066471,
Cat 3/4 Men,4,21711,Kelly,Ricke,,,247142,423.01404560493,372.79928194186,
Cat 3/4 Men,5,46151,Daniel,Everhart,,,248231,400,379.430873219,
Cat 3/4 Men,6,11974,Matt,Gilhousen,,,176439,408.17396458882,386.06246449615,
Cat 3/4 Men,7,15303,Michael,Ellis,,,162782,443.9665697843,392.6940557733,
Cat 3/4 Men,8,29517,Jon,Riekenberg,,,295802,528.06795653421,399.32564705045,
Cat 3/4 Men,9,46154,Blake,Spencer,,,267897,400,405.95723832759,
Cat 3/4 Men,10,29478,Chuong,Doan,,,251326,445.09996751724,412.58882960474,
Cat 3/4 Men,11,46183,Rico,Vanbuskirk,,,,400,419.22042088189,
Cat 3/4 Men,12,46184,Eric,Hoebing,,,,400,425.85201215904,
Cat 3/4 Men,13,46185,Hong,Chris,,,,400,432.48360343618,
Cat 3/4 Men,14,21700,Michael,Yeager,,,54479,464.55017552948,439.11519471333,
Cat 3/4 Men,15,12024,Chris,Locke,,,21421,388.21321182979,445.74678599048,
Cat 3/4 Men,16,29086,Brian,Snyder,,,275221,523.24760655595,452.37837726763,
Cat 3/4 Men,17,29508,Jamie,Jeffries,,,302520,560.35313212923,459.00996854477,
Cat 3/4 Men,18,21528,Jeremy,Haynes,,,135797,440.35094069347,465.64155982192,
Cat 3/4 Men,19,46186,Justin,Bay,,,342884,400,472.27315109907,
Cat 3/4 Men,DNF,46187,Andrew,Lyles,,,331008,,,
Cat 3/4 Men,DNF,12037,David,Romisch,,,254416,,,
Cat 3/4 Men,DNF,12123,Andrew,Romisch,,,258799,,,
Cat 3/4 Men,DNF,46188,Christopher,Farney,,,323266,,,
Cat 4 Men,1,12144,Paul,Fancher,,,53933,400.57217374445,444.43695278546,
Cat 4 Men,2,29549,Roger,Williams,,,41412,488.60100983105,447.97632490452,
Cat 4 Men,3,46151,Daniel,Everhart,,,248231,540,451.51569702358,
Cat 4 Men,4,46188,Christopher,Farney,,,323266,540,455.05506914263,
Cat 4 Men,5,21564,Tristan,Collins,,,284519,554.98961158985,458.59444126169,
Cat 4 Men,6,21559,Chris,Polonchek,,,252484,540,462.13381338075,
Cat 4 Men,7,46153,Dave,Collins,,,269568,540,465.6731854998,
Cat 4 Men,8,46189,Alex,Roberts,,,244974,540,469.21255761886,
Cat 4 Men,9,25798,Dylan,Broll,,,287191,556.24885729205,472.75192973792,
Cat 4 Men,10,41897,Tyler,Whetstone,,,232024,433.02463101553,476.29130185698,
Cat 4 Men,11,46190,Travis,Gatewood,,,,540,479.83067397603,
Cat 4 Men,12,21723,Thomas,Park,,,285493,508.31779799535,483.37004609509,
Cat 4 Men,13,46152,Grant,Harrison,,,309144,540,486.90941821415,
Cat 4 Men,14,29524,Prayuth,Sirasudhi,,,201805,497.50807678619,490.4487903332,
Cat 4 Men,15,46191,Gabe,Hoelschor,,,,540,493.98816245226,
Cat 4 Men,16,46192,Jamie,Gulvan,,,,540,497.52753457132,
Cat 4 Men,17,33691,Todd,Simchuk,,,124909,511.79515747779,501.06690669037,
Cat 4 Men,18,21724,Monte,May,,,145991,574.64685013575,504.60627880943,
Cat 4 Men,19,46193,Robert,Saverino,,,306970,540,508.14565092849,
Cat 4 Men,20,21718,Ryan,Mccormick,,,197435,540,511.68502304754,
Cat 4 Men,21,15791,John,Williams,,,140311,471.33922120713,515.2243951666,
Cat 4 Men,22,29516,Steve,Vockrodt,,,288388,475.84723060674,518.76376728566,
Cat 4 Men,23,46194,Jake,Schell,,,307270,540,522.30313940472,
Cat 4 Men,24,46155,Nick,Wastler,,,,540,525.84251152377,
Cat 4 Men,25,9632,Jeremy,Smith,,,275157,513.99172904042,529.38188364283,
Cat 4 Men,26,46187,Andrew,Lyles,,,331008,540,532.92125576189,
Cat 4 Men,27,46183,Rico,Vanbuskirk,,,,540,536.46062788094,
Cat 4 Men,28,21691,Greg,Booth,,,233780,568.97304609162,540,
Cat 4 Men,29,29086,Brian,Snyder,,,275221,523.24760655595,543.53937211906,
Cat 4 Men,30,33619,Craig,Steeds,,,269378,525.93076645517,547.07874423811,
Cat 4 Men,31,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,540,550.61811635717,
Cat 4 Men,32,29551,Darren,Klish,,,,534.9375,554.15748847623,
Cat 4 Men,33,25804,Karen,Brocket,,,287354,517.91760474743,557.69686059528,
Cat 4 Men,34,46195,Tracy,Rockwell,,,355638,540,561.23623271434,
Cat 4 Men,35,34218,Rodney,Bade,,,279887,561.19107328664,564.7756048334,
Cat 4 Men,36,33702,Randy,Tracy,,,40880,582.58668154408,568.31497695246,
Cat 4 Men,37,46196,Randall,Ensley,,,295046,540,571.85434907151,
Cat 4 Men,38,46197,Gabriel,Baeza,,,,540,575.39372119057,
Cat 4 Men,39,41909,John,O'connor,,,306138,540,578.93309330963,
Cat 4 Men,40,29537,Kyle,Vohland,,,,540,582.47246542868,
Cat 4 Men,41,29492,Kay,Lehman,,,188378,479.40911949732,586.01183754774,
Cat 4 Men,42,36114,Brad,Riley,,,329008,662.37397031208,589.5512096668,
Cat 4 Men,43,46198,Levon,Weaver,,,328702,540,593.09058178585,
Cat 4 Men,44,46199,Gary,Gaddis,,,253970,540,596.62995390491,
Cat 4 Men,45,46200,James,Taylor,,,323374,540,600.16932602397,
Cat 4 Men,46,33682,Kevin,Winters,,,302467,602.03776822962,603.70869814302,
Cat 4 Men,47,21603,Chris,Thomas,,,265069,606.74832676162,607.24807026208,
Cat 4 Men,48,12342,Eric,Pacheco,,,240965,609.22643711363,610.78744238114,
Cat 4 Men,49,46161,Jonathan,Peck,,,306890,540,614.3268145002,
Cat 4 Men,50,21758,Joshua,Burdette,,,252168,540,617.86618661925,
Cat 4 Men,51,22384,John,Perry,,,269878,613.47916650041,621.40555873831,
Cat 4 Men,52,29531,Philip,Wilkerson,,,292022,614.81980510519,624.94493085737,
Cat 4 Men,53,46201,William,Hallagin,,,,540,628.48430297642,
Cat 4 Men,54,46163,Eric,Hershberger,,,326952,540,632.02367509548,
Cat 4 Men,55,29535,Drew,Baranowski,,,327446,668.13582521218,635.56304721454,
Cat 4 Men,DNF,46175,David,Bottoms,,,175060,,,
Cat 4 Men,DNF,46186,Justin,Bay,,,342884,,,
Cat 4 Women,1,29540,Carol,Flinchbaugh,,,272625,533.7899284564,520.13697853692,
Cat 4 Women,2,46202,Alexandra,Janezic,,,,600,540.10273390269,
Cat 4 Women,3,39643,Becca,Williams,,,306230,600,560.06848926846,
Cat 4 Women,4,21606,Sandy,Collins,,,286431,597.03370335276,580.03424463423,
Cat 4 Women,5,46203,Laura,Richards,,,327204,600,600,
Cat 4 Women,6,46204,Venasa,Ray,,,320176,600,619.96575536577,
Cat 4 Women,7,34222,Donica,Goodwin,,,301987,684.06942254241,639.93151073154,
Cat 4 Women,8,46164,Julie,Higgins,,,309162,600,659.89726609731,
Cat 4 Women,DNF,29541,Elizabeth,Bejan,,,101942,,,
Junior Boys 10-18,1,21774,Jacob,Pitt,,,286458,,,
Junior Boys 10-18,2,12123,Andrew,Romisch,,,258799,,,
Junior Boys 10-18,3,46205,Charlie,Backus,,,-2,,,
Junior Girls 10-18,1,46169,Olive,Mcvicker,,,,,,
Masters 30+,1,46206,Nate,Means,,,,330,323.73269785779,
Masters 30+,2,12284,Douglas,Plumer,,,28305,311.92812292122,363.00319117974,
Masters 30+,3,21534,Justin,Bowes,,,42053,437.18086993808,402.2736845017,
Masters 30+,4,21624,Keith,Walberg,,,36934,445.90748570922,441.54417782365,
Masters 30+,5,21713,Jon-paul,Shores,,,60481,503.63822954995,480.81467114561,
Masters 30+,6,33619,Craig,Steeds,,,269378,525.93076645517,520.08516446756,
Masters 30+,DNF,21671,Hector,Soto,,,238716,,,
Masters 40+,1,25244,Jeff,Yielding,,,204197,304.02832249392,282.12345609498,
Masters 40+,2,12126,Ethan,Froese,,,207475,359.48155641522,292.58096198585,
Masters 40+,3,12288,David,Hejduk,,,68732,352.97160436376,303.03846787673,
Masters 40+,4,21523,Michael,Gaherty,,,138401,333.81725483387,313.4959737676,
Masters 40+,5,21520,Stephen,Songer,,,150789,308.94098584347,323.95347965848,
Masters 40+,6,21532,Shea,Bergman,,,236301,310.9256191166,334.41098554936,
Masters 40+,7,21647,John,Jones,,,142781,383.38783785457,344.86849144023,
Masters 40+,8,11969,Josh,Taylor,,,201307,335.44693605229,355.32599733111,
Masters 40+,9,34216,Craig,Hoppe,,,143123,450.72915813126,365.78350322198,
Masters 40+,10,29549,Roger,Williams,,,41412,488.60100983105,376.24100911286,
Masters 40+,11,12010,Brian,Williams,,,109839,400,386.69851500374,
Masters 40+,12,34228,Brian,Duff,,,175887,457.69319657765,397.15602089461,
Masters 40+,13,21656,Mark,Kern,,,284654,515.72827240451,407.61352678549,
Masters 40+,14,12018,David,Pitt,,,196186,418.07103267636,418.07103267636,
Masters 40+,15,12146,Telford,Crisco,,,8151,481.18614391367,428.52853856724,
Masters 40+,16,21612,Carl,Schipfmann,,,219343,388.78200790135,438.98604445811,
Masters 40+,17,12037,David,Romisch,,,254416,441.0876864493,449.44355034899,
Masters 40+,18,21675,Chris,Hudson,,,264887,507.8956597272,459.90105623987,
Masters 40+,19,21537,Joel,Hammontree,,,198150,348.32227365451,470.35856213074,
Masters 40+,20,29524,Prayuth,Sirasudhi,,,201805,497.50807678619,480.81606802162,
Masters 40+,21,21578,Michael,Ruder,,,280536,560.55898243186,491.27357391249,
Masters 40+,22,21691,Greg,Booth,,,233780,568.97304609162,501.73107980337,
Masters 40+,23,21753,Wesley,Robertson,,,275117,497.4280976482,512.18858569424,
Masters 40+,24,33702,Randy,Tracy,,,40880,582.58668154408,522.64609158512,
Masters 40+,25,46207,Wade,Bieberdorf,,,170566,400,533.103597476,
Masters 40+,26,12301,Daniel,Jarman,,,232479,400,543.56110336687,
Masters 40+,27,12342,Eric,Pacheco,,,240965,609.22643711363,554.01860925775,
Masters 40+,DNF,22384,John,Perry,,,269878,,,
Masters 40+,DNF,21545,Kenneth,Harkin,,,,,,
Masters 50+,1,12144,Paul,Fancher,,,53933,400.57217374445,364.67573334404,
Masters 50+,2,12381,Doug,Long,,,90529,438.46666805594,384.00777143775,
Masters 50+,3,6147,David,Moore,,,24903,448.05198176681,403.33980953146,
Masters 50+,4,36108,Carl,Fischer,,,241350,515.23108459994,422.67184762517,
Masters 50+,5,2221,Dean,Parker,,,27258,387.35078800406,442.00388571887,
Masters 50+,6,22552,Tim,Bergman,,,218315,457.39945003925,461.33592381258,
Masters 50+,7,21653,Todd,Bellem,,,244263,414.91913774956,480.66796190629,
Masters 50+,8,12359,David,Conrad,,,7598,500,500,
Masters 50+,9,23562,Rich,Bort,,,47017,529.16361085272,519.33203809371,
Masters 50+,10,12355,Mark,Thomas,,,35363,541.9038728625,538.66407618742,
Masters 50+,11,21626,Bill,Anderson,,,194087,480.75574137024,557.99611428113,
Masters 50+,12,21581,Kevin,Collins,,,76192,506.47612809152,577.32815237483,
Masters 50+,13,21627,Michael,Berning,,,159028,573.50330104879,596.66019046854,
Masters 50+,14,34225,Robert,Swift,,,263088,627.90060791762,615.99222856225,
Masters 50+,15,39644,Jon,Parker,,,263611,568.08705935165,635.32426665596,
Masters 50+,DNF,46208,Jeff,Perry,,,303641,,,
Masters 60+,1,2676,Pamela,Hinton,,,198666,,,
Masters 60+,2,21635,David,Wamsley,,,37155,,,
Masters 60+,3,21696,Richard,Bowman,,,220573,,,
Singlespeed,1,21737,Jason,Fife,,,198104,384.043658608,377.15061924954,
Singlespeed,2,12288,David,Hejduk,,,68732,352.97160436376,393.8172859162,
Singlespeed,3,29527,Mark,Horn,,,301646,520.15346786003,410.48395258287,
Singlespeed,4,21624,Keith,Walberg,,,36934,445.90748570922,427.15061924954,
Singlespeed,5,46150,Brett,Shoffner,,,320246,400,443.8172859162,
Singlespeed,6,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,400,460.48395258287,
Singlespeed,DNF,2221,Dean,Parker,,,27258,,,
Singlespeed,DNF,21671,Hector,Soto,,,238716,,,
Singlespeed,DNF,46178,John,Moran,,,,,,
Singlespeed,DNF,21644,Kris,Tilford,,,35597,,,
