Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,1,20,510,
Chris Cross,2009-10-11,Cat 4 women,2,12,484.47482114099,
Prologue Cross Day 1,2017-09-9,Women Cat 4/5,1,9,545.54566132205,
Prologue Cross Day 2,2017-09-10,Women Masters 50-59 Open,1,3,,
Radler CX,2017-09-24,Women Masters 50-59,1,4,,
Colavita Cup Day 1,2017-10-7,Women Masters 50-59,1,4,,
Colavita Cup Day 2,2017-10-8,Women Masters 50-59,1,4,,
Joules Cross Day 1,2017-10-14,Women Masters 50+ Cat 1/2/3/4,1,6,462.88513979109,
Joules Cross Day 2,2017-10-15,Women Masters 50+ Cat 1/2/3/4,1,4,,
 Cliff Drive Cross Day 1,2017-10-28,Women Masters 50-59,2,5,,
Boulevard Cup Cyclocross,2017-11-5,Women Masters 50+,1,4,,
360 Cup - Kansas State Championship,2017-11-19,Women Masters 50+ Open,1,4,,
McPherson CX,2018-09-8,Women Masters 50+,1,4,,
McPherson CX,2018-09-8,Women Cat 4/5,1,7,504.21540055657,
Radler Cross,2019-10-26,Women Masters 50-59,1,4,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,1,6,485.01333906524,
Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,1,5,,
Grote Prijs Shawnee,2019-12-29,Women Masters 50-59,1,4,,
Joules Cross 2021,2021-09-25,Women Masters 60-64 Open,1,2,,
