Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Cat 4/5,59,83,601.67192209894,
Independence Cross,2013-10-5,Men Cat 5 Open,12,16,593.02260600696,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,80,99,663.26277570182,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,47,73,581.65757365936,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),61,69,647.60330108753,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,45,45,705.45557042289,
Town Hall Cross,2014-09-27,CAT 4/5,80,89,665.42152707529,
Caffeinated Cross,2014-10-4,Men Cat 4,22,26,602.09122305957,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,71,91,630.53749393015,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,24,24,435.64445375274,
Quaker City Cross,2015-09-20,Men CAT 4/5,37,70,544.68299696249,
