Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,23,68,297.41023607269,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,21,56,292.93852455317,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,5,23,236.57363493827,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,35,120,290.46152578046,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,33,108,292.06335961062,
Cooper River Cross,2013-10-13,Men Cat1/2/3,17,36,274.67175795635,
Marty Cross,2013-10-19,Men Cat1/2/3,18,25,301.5406362015,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,9,19,287.08036337315,
Caffeinated Cross,2013-11-2,Men Cat1/2/3,5,8,293.72107052947,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,11,30,287.28490129564,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,10,24,300.3946586289,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,7,12,275.63570388375,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,10,18,272.42102012323,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,17,62,267.5404556497,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,13,52,258.20074670897,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,16,83,268.4109569748,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,5,28,280.49511233899,
Caffeinated Cross,2014-10-4,Men 40-49 Master,2,21,269.46175205101,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,1,25,236.00577658757,
HPCX Day 1,2014-10-18,Men 35+ Masters,11,33,269.80181636469,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,3,30,245.58629487844,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,7,23,332.84858338877,
CXMeur ,2014-11-1,Men 40-49 Master,3,14,290.48718951578,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,2,13,273.50959580836,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,3,20,258.90574906071,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,14,59,259.27549271218,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,10,54,245.50941597187,
Mill Creek CX,2015-09-20, Men 40+ Masters,2,15,273.913702495,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,8,28,322.08510515198,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,2,18,275.08075113725,
Charm City Cross Day 1,2015-10-10, Men 35+,8,73,234.63335573249,
Charm City Cross Day 2,2015-10-11,Men 35+,7,62,234.7889476615,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,11,26,294.96494191563,
HPCX Day 2,2015-10-18,Master Men 35-39,6,21,262.14613097645,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,6,15,284.74790230185,
Marty Cross,2015-10-25,Men Masters 40+ Cat,2,17,260.76078325423,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,6,22,265.59204381358,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,5,23,282.00980002809,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,9,18,310.92202869984,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,9,23,283.63428582695,
Fair Hill Cross,2016-09-10,Men Masters 35+,11,30,292.2300663936,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,7,44,255.2291101572,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,5,36,258.24494826702,
Caffeinated Cross,2016-10-2,Men Masters 40+,1,13,265.98094244903,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,13,62,268.79184435521,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,8,51,253.026059026,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,2,20,242.35382896961,
Marty Cross,2016-10-23,Men Masters 40+,2,23,238.75471056619,
HPCX Day 1,2016-10-29,Men Masters 35+,7,31,256.7297433349,
HPCX Day 2,2016-10-30,Men Masters 35+,3,27,238.36610262258,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,7,16,285.22432817468,
Kutztown,2016-11-12,Men  Masters 35+,1,14,236.03893481248,
Whirlybird Cross,2017-09-10,Men Masters 35+,4,33,242.98639285291,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,5,22,259.21784412059,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,4,25,244.47006079398,
HippoCross,2017-09-30,Men Open Cat1/2/3,11,20,319.60937718219,
Granogue Cross,2018-09-2,Men Masters 40+,12,48,299.04920215537,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,6,40,265.20740745933,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,5,58,249.94060515836,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,4,52,238.82309531746,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,4,32,260.24687057543,
Whirlybird Cross,2019-09-8,Men Masters 40+,2,29,234.13095619956,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,2,24,243.06708855154,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,5,26,267.7103210825,
Bubblecross,2019-09-22,Men Open Cat1/2/3,7,16,330.1751702759,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,3,22,266.70569054286,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,2,15,337.21080800958,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,5,18,353.22950080665,
Pineapple Crush Cross,2023-09-17,Men Master 50+,4,28,323.87185594411,
Carpenter Cross,2023-09-23,Men Master 50+,2,20,310.73510632177,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,3,22,318.37252679081,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,16,42,318.28693820271,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,12,38,299.12091191162,
Bulldog Cross,2023-10-8,Men Master 50+,4,14,357.58463956872,
Cooper River Cross,2023-10-22,Men Master 50+,5,29,300.88501337596,
