Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,18,62,324.34722198915,
World Championships,2012-01-29,U19 Men,30,57,373.76946593337,
World Cup #6,2012-12-26,Junior men GvA,9,38,281.87207225622,
World Cup #7,2013-01-6,Junior Men,17,35,341.1123927746,
World Cup #8,2013-01-20,Elite Juniors,6,42,268.23323077702,
World Championships,2013-02-2,Juniors,6,33,255.81847369283,
World Cup #1,2013-10-20,U23 men ,41,45,290.80010316127,
World Cup #2,2013-10-26,U23,26,51,223.05391066688,
World Cup #3,2013-11-23,U23 Men,33,40,245.58797122777,
World Cup #4,2013-12-22,U23 Men,26,51,224.44131599926,
World Cup #5,2013-12-26,U23 Men,32,43,234.41403162791,
World Cup #6,2014-01-5,Men Under 23,26,40,250.84311598176,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,36,43,267.88440487418,
Radcross Illnau,2014-09-28,Men Elite,28,32,274.40849962268,
GP 5 Sterne Region,2014-10-12,Men Elite,17,25,245.06348124334,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,27,38,226.87140089142,
Flückiger Cross Madiswil,2014-11-16,Men Elite,19,32,235.07576976299,
Schlosscross,2014-11-23,Men Elite,14,35,200.07446283999,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,25,35,215.06601346288,
World Cup #4,2014-12-21,Men Under 23,22,42,207.85382478379,
World Cup #5,2014-12-26,Men Under 23,32,41,239.59450318021,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,26,54,232.88314580419,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,21,43,224.68527532498,
Radquer Bussnang,2015-01-2,Men Elite,12,29,192.09505790365,
World Cup #6,2015-01-25,Men Under 23,21,49,203.99602928291,
World Championships,2015-01-31,Men Under 23,49,49,277.23202291703,
Cylo-cross International de Nyon,2016-12-3,Men Elite,20,28,212.66400569031,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,26,31,238.3261704023,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,29,33,226.81801571858,
Swiss National Championships,2017-01-8,Men Under 23,6,10,233.93201848305,
