Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,Juniors < 12 - 2 Laps,4,11,705,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIOR < 12 - Long Loop,4,9,703.13821006255,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,21,23,765.49233008631,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,28,31,785.00961749015,
Minuteman Road Club CX Race,2015-10-11,cub boys,14,16,725.25981060065,
Fruitlands Cup of CX,2015-10-24,Men Junior 9-14,8,10,672.71403110222,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,35,49,792.06284161967,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,22,23,780.76779354182,
Monstah Cross,2015-11-14,Junior Men 9-14,DNF,12,822.79065555649,
NECX BAR Finals,2015-11-29,Junior Boys 12-14,20,21,771.2373099879,
