Race Name,Race Date,Category Name,Place,Total Racers,Points
Kermiscross,2017-10-19,Men Elite,45,46,243.83194976809,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,47,58,304.69857224509,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,55,64,311.30500603447,
Koppenbergcross,2017-11-1,Men Under 23,43,59,320.17950864718,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,51,63,331.39444840624,
DVV - Flandriencross,2017-11-26,Men Under 23,50,59,350.40536399988,
Zilvermeercross,2017-12-3,Men Elite,40,46,275.9776971533,
Japanese National Championships,2017-12-10,Men Under 23,6,13,207.15874615542,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,51,58,356.95587898586,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,47,50,279.80729529644,
Telenet Superprestige Gavere,2018-11-11,Men Elite,47,51,275.7161060708,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,37,44,241.90164489005,
Lampiris Zilvermeercross,2018-12-2,Men Elite,55,63,316.00861788114,
Vlaamse Druivencross,2018-12-9,Men Under 23,32,45,295.54351960898,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,44,51,272.65861814553,
World Cup #6 - Namur,2018-12-23,Men Under 23,DNF,57,267.70739427958,
World Cup #7 - Zolder,2018-12-26,Men Under 23,55,60,255.21225785058,
DVV - Azencross,2018-12-28,Men Under 23,65,79,278.24105298836,
DVV - GP Sven Nys,2019-01-1,Men Under 23,53,60,277.61649617631,
Cyclocross Gullegem,2019-01-5,Men Under 23,22,29,246.25941422096,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,33,36,266.56437458779,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,62,69,322.75189024228,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,59,67,316.3008129623,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,42,51,289.66185181222,
Lampiris Zilvermeercross,2019-12-1,Men Elite,39,47,270.70965974197,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,39,48,279.57605624319,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,48,60,286.52765874027,
Waaslandcross,2019-12-21,Men Elite,37,45,308.56278919694,
World Cup #1 - Tabor,2020-11-29,Men Under 23,27,27,308.14644925634,
Troyes Cyclocross International,2021-01-2,Men Elite,62,96,253.74364254987,
World Cup #5 - Overijse,2021-01-24,Men Elite,61,64,289.91508105935,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,39,45,259.39627416477,
Telenet Superprestige Gavere,2022-02-12,Men Elite,32,40,279.71705013207,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,36,39,267.85469932557,
Waaslandcross,2022-02-19,Men Elite,42,51,294.06922086583,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,56,60,312.08909114749,
Telenet Superprestige Boom,2022-12-3,Men Elite,DNF,48,299.47574218841,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,42,47,319.15566975644,
Zilvermeercross,2022-12-23,Men Elite,71,80,344.05262404408,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,46,55,268.36589264984,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,37,42,281.44703200221,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,50,61,279.25999102158,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,40,44,314.75241390744,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,25,28,295.24256023527,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,34,39,244.55423470388,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,29,33,252.41667680378,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,35,43,244.64269359858,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,25,29,221.36638909225,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,53,57,299.94800809615,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,33,40,281.74595450118,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,26,32,236.95552178675,
Telenet Superprestige Boom,2023-12-2,Men Elite,46,51,258.07741019105,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,36,47,280.73548783124,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,35,39,260.80583348152,
Zilvermeercross,2023-12-22,Men Elite,52,61,304.80807210958,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,44,52,254.3792072172,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,50,53,293.4701403713,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,35,38,,
