Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-30,Men A,13,29,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,31,41,399.66037198318,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,10,39,322.9608812121,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,41,97,317.40805723834,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,13,22,301.34380011231,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,9,20,259.85631070428,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,12,17,288.45216772251,
Cross Crusade #5,2011-10-29,Masters 35+ A,47,78,388.86520925003,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,5,44,378.04676468507,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,DNF,38,506,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,2,32,354.04188368016,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,2,33,367.0028793379,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,39,116,413.88129708255,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,16,92,376.29579898562,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,4,43,375.30089706456,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,19,24,427.5882807153,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,17,18,471.39508874039,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,40,71,408.20383880252,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,DNF,59,525.52986643602,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,57,84,452.57061064757,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,29,73,394.72125578342,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Men,7,9,379.04055519281,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,8,10,381.22684186841,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,8,13,367.74096062641,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,6,9,366.76640361077,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,3,11,308.36433434859,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,17,43,351.94823665155,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,25,37,417.20703170184,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,17,80,330.3646988899,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,7,74,311.50133521379,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,14,58,338.84702272245,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men 35+,5,10,332.4210526909,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,10,13,364.75201678589,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,10,17,357.27457757859,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,7,13,348.66329055232,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,27,72,366.81628067516,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,19,68,344.2783333457,
Corn Cross 2,2018-11-10,Masters 35+ 1/2,6,6,438.69748667127,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,27,46,405.32376300963,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,9,11,379.60906085468,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,33,78,378.19603545197,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,33,76,379.97964651807,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,21,53,361.61746861597,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,15,52,342.29486682126,
