Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,55,83,491.80112311996,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,15,23,442.25565678634,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,32,61,500.58535776261,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,15,22,435.42408951261,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,35,44,463.49893045193,
Spring Mountain Cyclocross,2007-11-4,Men Category B,DNF,14,,
HPCX,2007-11-11,B Masters                                61       ,21,54,469.45282228741,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,55,60,510.22173974371,
Carlise Cross Classic,2007-12-1,B Master Men/55+,21,33,471.2095406589,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,28,32,517.945644384,
Granogue Cross,2008-10-18,B Masters/55+,44,77,527.40981214201,
Wissahickon Cross,2008-10-19,B Masters/55+,33,78,457.12100384119,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,39,52,559.76783516743,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,33,60,524.31370018075,
Charm City Cross Day 2,2010-09-19,B Masters,58,98,524.2170123455,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,44,103,514.34088216925,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),5,14,424.33442467144,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,50,87,533.24323118199,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,60,83,575.72911869986,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,26,57,517.74542420269,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,29,44,463.64981683761,
