Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 3/4,18,19,707.1621234602,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 3/4,9,12,624.13695283859,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,18,30,617.92346678455,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 3/4,20,23,715.15146870701,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 3/4,14,16,666.32195263474,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,20,21,767.52495809543,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 4,19,21,728.19020593172,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,26,32,679.89333169087,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,16,19,698.28523077776,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,15,16,758.35477812495,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,11,12,671.60197629523,
Angry Cross,2016-10-30,Women Senior  Cat3/4,DNF,16,756.00134814806,
