Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Women B,22,43,605.09686774135,
Cross Crusade #3,2008-10-19,Women B,31,38,670.54559835352,
Cross Crusade #4,2008-10-25,Women B,24,42,587.50853812255,
Cross Crusade #5,2008-10-26,Women B,19,54,,
Cross Crusade #6,2008-11-2,Women B,28,45,675.44461813244,
Cross Crusade #7,2008-11-9,Women B,32,45,715.43300074359,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,29,51,622.77840032095,
Kruger's Crossing Cyclocross,2008-11-23,Women B,11,19,602.93853473673,
Cross Crusade #2,2009-10-11,Women B,28,56,593.74991632313,
Cross Crusade #3,2009-10-18,Women B,25,51,582.97036745698,
Cross Crusade #5,2009-10-31,Women B,12,40,513.48056964851,
Cross Crusade #6,2009-11-1,Women B,28,40,641.63030631454,
Cross Crusade #7,2009-11-8,Women B,23,52,560.7653456164,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,29,52,596.4774226354,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,34,58,586.56965934011,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,22,39,583.55879011838,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,DNF,46,726.26131399667,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,12,43,503.52907602147,
Cross Crusade: Barton Park,2010-11-14,Women B,17,40,527.63206960273,
Hood River Double Cross Day Two,2011-09-18,Women B,7,22,523.3065418135,
Battle at Barlow,2011-09-24,Women B,4,30,472.96649404326,
Cross Crusade #1,2011-10-2,Women B,9,60,461.61743421529,
Cross Crusade #2,2011-10-9,Women B,6,44,445.81954403504,
Cross Crusade #3,2011-10-16,Women B,3,60,416.22017884598,
Cross Crusade #4,2011-10-23,Women B,3,46,436.17466640743,
Cross Crusade #5,2011-10-29,Women B,4,41,429.93244344694,
Cross Crusade #6,2011-10-30,Women B,4,44,442.87825879808,
Cross Crusade #7,2011-11-6,Women A,27,28,574.43515833122,
Cross Crusade #8,2011-11-13,Women A,24,30,535.2777621632,
Battle at Barlow,2012-09-30,Women A,DNF,23,547.0967914534,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,26,37,503.72467342965,
Cross Crusade: Rainier,2012-10-14,Women A,26,40,495.48293544381,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,29,44,494.73802691683,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,DNF,34,585.85764139527,
Cross Crusade: Barton Park,2012-11-4,Women A,28,35,532.50977147773,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,30,34,576.76826470774,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,31,38,610.36115493607,
Cross Crusade: Rainier,2013-10-13,Women A,26,42,522.29198821621,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,DNF,28,621.10549415105,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,32,38,633.79192673354,
Cross Crusade: PIR Infield,2013-11-10,Women A,20,36,525.53575213322,
