Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,38,40,428.42652616682,
Coupe de France #1 - Albi,2015-10-11,Men Juniors,27,146,322.36939658107,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,14,140,295.34012588305,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,23,39,314.09066469726,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,42,65,387.96371771314,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,45,115,334.63091519225,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,32,85,288.28448621628,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,17,99,232.86005749966,
Cyclo-cross de Jablines,2018-10-28,Men Elite,21,57,197.93143279629,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,20,84,231.66017267053,
Troyes Cyclocross International,2018-12-8,Men Elite,11,38,181.98777808294,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,28,67,255.68369873254,
French National Championships,2019-01-12,Men Under 23,11,57,200.07631096257,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,28,45,252.80246204152,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,6,92,192.8063640752,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,25,33,270.45675229193,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,10,91,214.2570154149,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,4,81,181.0201252747,
World Cup #6 - Namur,2019-12-22,Men Under 23,23,56,190.18511658271,
Telenet Superprestige Diegem,2019-12-29,Men Elite,37,83,211.84407766272,
Troyes Cyclocross International,2020-01-4,Men Elite,25,49,223.6388357016,
French National Championships,2020-01-11,Men Under 23,32,50,285.94711493394,
World Cup #8 - Nommay,2020-01-19,Men Under 23,7,48,171.77710567148,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,30,49,209.06652261138,
World Championships,2020-02-1,Men Under 23,25,53,198.49887302596,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,22,35,252.28499087436,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,32,157,212.19824802057,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,30,55,237.41387594209,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,53,128,252.44954394203,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,18,52,209.99734919059,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,29,57,228.56832919972,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,43,71,229.86194150729,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,39,57,263.81091846645,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,44,80,243.98980538799,
