Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,25837,Jacob,Dodge,,00:31:09.00,287011,540,459,
Men Cat 5 Open,2,9427,Matthew,Dixon,Rock Creek Velo,00:32:39.00,340304,615.84279427705,464.78571428571,
Men Cat 5 Open,3,7178,Thomas,Snyder,,00:32:46.00,46752,465.22149602291,470.57142857143,
Men Cat 5 Open,4,97425,William,Mikolajczak,NCVC/UnitedHealthcare,00:33:01.00,407758,540,476.35714285714,
Men Cat 5 Open,5,98406,Donald,Rutker,,00:33:30.00,,540,482.14285714286,
Men Cat 5 Open,6,98407,Chris,Brahm,,00:33:35.00,,540,487.92857142857,
Men Cat 5 Open,7,97262,Avery,Cronyn,Rock Creek Velo,00:33:38.00,293405,526.18367235305,493.71428571429,
Men Cat 5 Open,8,92670,Austin,Butts,,00:33:39.00,412990,525.26865682175,499.5,
Men Cat 5 Open,9,66343,Anthony,Mignon,Team Mt. Airy,00:33:40.00,24292,514.57547575941,505.28571428571,
Men Cat 5 Open,10,92667,Ty,Long,Adventures for the Cure,00:34:31.00,403341,510.58288205679,511.07142857143,
Men Cat 5 Open,11,97258,Anthony,Reedy,The Hub/C-Ville Bikes,00:34:42.00,461150,540,516.85714285714,
Men Cat 5 Open,12,47154,Paul,Seiber,SUSQUEHANNA UNITED PROPERTIES,00:34:43.00,414433,551.16910447779,522.64285714286,
Men Cat 5 Open,13,72177,Ted,Blake,,00:34:57.00,376104,568.0987800142,528.42857142857,
Men Cat 5 Open,14,95834,Matthew,Tilley,,00:36:04.00,416735,540,534.21428571429,
Men Cat 5 Open,15,93282,Matthew,Conte,,00:36:09.00,416762,574.43878305329,540,
Men Cat 5 Open,16,98408,Jim,Mccann,,00:36:28.00,,540,545.78571428571,
Men Cat 5 Open,17,93283,Michele,Lisi,,00:36:58.00,405205,574.00599629735,551.57142857143,
Men Cat 5 Open,18,97433,Marc,Koblentz,NCVC/UnitedHealthcare,00:37:39.00,358254,540,557.35714285714,
Men Cat 5 Open,19,103639,Shawn,Smith,,00:38:09.00,415102,477.94536302284,563.14285714286,
Men Cat 5 Open,20,98409,Stuart,Kern,Rock Creek Velo,00:38:34.00,414108,540,568.92857142857,
Men Cat 5 Open,21,98410,Lukas,Temple,,00:38:35.00,,540,574.71428571429,
Men Cat 5 Open,22,62653,Marc,Amick,www.MapItPronto.com,00:38:49.00,443004,628.62255702009,580.5,
Men Cat 5 Open,23,98411,Simon,Jackson,,00:39:01.00,,540,586.28571428571,
Men Cat 5 Open,24,84515,Douglas,Byrne,,00:39:59.00,456341,603.68435071309,592.07142857143,
Men Cat 5 Open,25,84520,Serge,Kulyk,,00:41:10.00,390855,651.90664483452,597.85714285714,
Men Cat 5 Open,26,93285,Sean,Bosse,,00:41:55.00,414713,594.38436652879,603.64285714286,
Men Cat 5 Open,27,98412,Brandon,Vincent,The Bike Lane,00:43:01.00,272538,540,609.42857142857,
Men Cat 5 Open,28,98413,Caleb,Golchert,,00:43:53.00,,540,615.21428571429,
Men Cat 5 Open,DNF,84543,Jarrett,Conway,District Hardware - The Bike S,00:00:00.00,410418,504.08649270219,621,
Men Cat 5 Open,DNF,77388,Erik,Annis,Charm City Cycling LLC (Club T,00:00:00.00,387321,666.55003229043,621,
Men Cat1/2/3 Master 35+,1,34409,Jay,Morali,Sportif Coaching Group/Patapsc,00:47:20.00,251023,290.49930265869,278.1404117313,
Men Cat1/2/3 Master 35+,2,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,00:47:26.00,111782,304.61963768882,293.48938702257,
Men Cat1/2/3 Master 35+,3,2850,Joe,Lillibridge,C3 - Twenty20Cycling,00:47:59.00,241286,322.33024094924,308.83836231385,
Men Cat1/2/3 Master 35+,4,2297,Michael,Birner,Sportif Coaching Group/Patapsc,00:49:19.00,57561,354.72216276654,324.18733760512,
Men Cat1/2/3 Master 35+,5,5596,Joshua,Delmanzo,,00:50:00.00,235703,355.04841360878,339.53631289639,
Men Cat1/2/3 Master 35+,6,15250,Matt,Carroll,Evolution Cycling Club p/b Lon,00:50:11.00, 191682,368.26067956151,354.88528818766,
Men Cat1/2/3 Master 35+,7,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldor,00:50:16.00,23467,354.4270706979,370.23426347893,
Men Cat1/2/3 Master 35+,8,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Sy,00:50:36.00,250286,400.93623184223,385.5832387702,
Men Cat1/2/3 Master 35+,9,3091,Joseph,Ashman,Walts Bicycle & Fitness,00:50:56.00,252843,401.36743786497,400.93221406147,
Men Cat1/2/3 Master 35+,10,49472,Eric,Griffin,SEAVS/Haymarket,00:51:00.00,204606,380.5970063783,416.28118935274,
Men Cat1/2/3 Open,1,7283,Patrick,Blair,Adventures For the Cure,00:44:17.00,277204,276.20507782209,252.32446228747,
Men Cat1/2/3 Open,2,66248,Jeffrey,Dickey,,00:45:03.00,9439,270.84932737122,264.82446228747,
Men Cat1/2/3 Open,3,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,00:45:18.00,70144,294.02713576493,277.32446228747,
Men Cat1/2/3 Open,4,19880,Ranjodh,Gill,US Military Cycling fuled by F,00:45:48.00,255003,318.94728911275,289.82446228747,
Men Cat1/2/3 Open,5,20152,Eric,Lundgren,JBV Coaching,00:45:48.00,264778,279.72302909448,302.32446228747,
Men Cat1/2/3 Open,6,57373,Dan,Wolf,Old Line Velo,00:46:44.00,358256,323.1624246185,314.82446228747,
Men Cat1/2/3 Open,7,49505,Barry,Croker,SEAVS/Haymarket p/b Van Dessel,00:50:26.00,100615,376.22863171016,327.32446228747,
Men Cat1/2/3 Open,8,97750,Gregory,Leach,Metra/Cycles 54 Cycling Team,00:00:00.00,274737,220,339.82446228747,
Men Cat1/2/3/4 Master 45+,1,2328,Mike,Hebe,Team Novo Nordisk,00:39:00.00,62553,400,323.28006512467,
Men Cat1/2/3/4 Master 45+,2,5216,Andrew,Shaw,NCVC/UnitedHealthcare,00:40:13.00,116102,299.29171465918,338.09546192965,
Men Cat1/2/3/4 Master 45+,3,26822,John,Crawford,UPMC Cycling Performance /  Pr,00:40:15.00,194058,384.68210013045,352.91085873464,
Men Cat1/2/3/4 Master 45+,4,29643,Cory,Smith,Sportif Coaching Group/Patapsc,00:40:51.00,300674,356.30636501545,367.72625553962,
Men Cat1/2/3/4 Master 45+,5,14018,Bill,Okeefe,Charm City Cycling LLC,00:40:59.00,284982,434.8305006355,382.5416523446,
Men Cat1/2/3/4 Master 45+,6,3495,Neal,Sapp,Unattached,00:41:00.00,245112,374.23222909394,397.35704914958,
Men Cat1/2/3/4 Master 45+,7,3100,Brian,Geary,Sportif Coaching Group/Patapsc,00:41:01.00,,496.00870342634,412.17244595456,
Men Cat1/2/3/4 Master 45+,8,3134,Peter,Lindeman,NCVC/UnitedHealthcare,00:41:05.00,147939,407.31901934465,426.98784275954,
Men Cat1/2/3/4 Master 45+,9,47370,David,Jenkinson,Haymarket bike,00:41:18.00,291750,466.00576506863,441.80323956453,
Men Cat1/2/3/4 Master 45+,10,92665,Randall,Jewell,All American Bicycle Club,00:42:03.00,389794,448.92250662673,456.61863636951,
Men Cat1/2/3/4 Master 45+,11,64206,Stokely,Samuel,Sportif Coaching,00:42:20.00,176100,454.36974582772,471.43403317449,
Men Cat1/2/3/4 Master 45+,12,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,00:43:31.00,267703,421.96124269631,486.24942997947,
Men Cat1/2/3/4 Master 45+,13,28725,Alain,Philippe,Adventures For the Cure,00:43:51.00,239994,500.17805681694,501.06482678445,
Men Cat1/2/3/4 Master 45+,14,6194,Michael,Zoeller,NCVC/UnitedHealthcare,00:44:01.00,155245,486.24942997947,515.88022358943,
Men Cat1/2/3/4 Master 45+,15,3095,Eric,Sloman,NCVC/UnitedHealthcare,00:44:15.00,123134,494.18147966997,530.69562039442,
Men Cat1/2/3/4 Master 45+,16,44487,Neal,Scott,,00:45:35.00,394187,494.8751554612,545.5110171994,
Men Cat1/2/3/4 Master 45+,17,2873,Thom,Moore,Potomac Velo/The Bike Lane,00:45:45.00,264854,546.43096977281,560.32641400438,
Men Cat1/2/3/4 Master 45+,18,82076,Erik,Whitlock,,00:46:57.00,390195,615.55439575418,575.14181080936,
Men Cat1/2/3/4 Master 45+,19,3119,Mike,Trumpfheller,,00:48:04.00,207396,533.2019541839,589.95720761434,
Men Cat1/2/3/4 Master 45+,20,65851,Bruce,Lindsay,Charm City Cycling,00:51:03.00,21255,564.3968383758,604.77260441933,
Men Cat1/2/3/4 Master 45+,21,24849,David,Lee,The Bike Lane,00:51:15.00,276003,639.58847095664,619.58800122431,
Men Cat1/2/3/4 Master 45+,22,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,00:00:00.00,285029,590.47377229666,634.40339802929,
Men Cat1/2/3/4 Master 45+,23,78141,Jeff,Bowers,HPC,00:00:00.00,390661,617.59857640942,649.21879483427,
Men Cat1/2/3/4 Master 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,00:40:16.00,52033,342.8425941693,422.36100672903,
Men Cat1/2/3/4 Master 55+,2,80577,Richard,Paukstitus,ABRT,00:43:56.00,108012,446.81783253087,457.58985599838,
Men Cat1/2/3/4 Master 55+,3,4368,William,Feasley,Clean Currents p/b Beyer Kia,00:47:35.00,360554,488.06484531965,492.81870526773,
Men Cat1/2/3/4 Master 55+,4,4369,Bruce,Oliver,National Capital Velo Club/Uni,00:48:36.00,45753,555.80322825195,528.04755453707,
Men Cat1/2/3/4 Master 55+,5,2211,Rob,Lea,T.E.A.M FUJI,00:48:37.00,20621,635.08784376437,563.27640380642,
Men Cat1/2/3/4 Master 55+,6,38551,Loren,Yager,Rock Creek Velo,00:48:44.00,340430,633.73410234511,598.50525307577,
Men Cat1/2/3/4 Master 55+,7,37757,Michael,Wynnyk,,00:49:28.00,294856,534.66126760071,633.73410234511,
Men Cat1/2/3/4 Master 55+,8,78142,Dave,Ruff,,00:50:21.00,401667,572.13808258584,668.96295161446,
Men Cat1/2/3/4 Master 55+,9,93298,Barry,Wilcox ii,Rock Creek Velo,00:50:42.00,275682,665.22159753737,704.19180088381,
Men Cat1/2/3/4 Master 55+,10,75400,Guy,Montgomery,,00:00:00.00,359589,692.16504727599,739.42065015315,
Men Cat1/2/3/4 Master 55+,11,3019,Gary,Kelley,T.E.A.M. FUJI,00:00:00.00,199117,641.49437214688,774.6494994225,
Men Cat1/2/3/4 Master 55+,12,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation V,00:00:00.00,28452,650.14231910831,809.87834869185,
Men Cat1/2/3/4 Master 55+,13,17049,Randall,Nixon,Sportif Coaching Group/BPB,00:00:00.00,26162,647.2723627142,845.10719796119,
Men Cat3/4 Master 35+,1,78127,Daniel,Proulx,,00:39:24.00,386030,382.72606186583,361.44757555131,
Men Cat3/4 Master 35+,2,34841,Ryan,Jenkins,The Bike Lane,00:39:54.00,180823,470.01555388051,370.802731931,
Men Cat3/4 Master 35+,3,90997,Mark,Sypher,SEAVS/Haymarket,00:37:58.00,143961,429.46320901875,380.1578883107,
Men Cat3/4 Master 35+,4,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsc,00:40:08.00,343090,433.80241135476,389.51304469039,
Men Cat3/4 Master 35+,5,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,00:40:14.00,359167,412.43170510171,398.86820107008,
Men Cat3/4 Master 35+,6,80582,John,Mead,The Bike Lane,00:40:46.00,266034,495.11919506524,408.22335744977,
Men Cat3/4 Master 35+,7,78128,Michael,Perdek,,00:40:59.00,360917,503.5968734972,417.57851382947,
Men Cat3/4 Master 35+,8,40106,Allen,Traylor,PTS Racing,00:41:18.00,303069,436.67699870328,426.93367020916,
Men Cat3/4 Master 35+,9,44143,Jason,Ludicke,Adventures For The Cure,00:41:22.00,329092,387.18083078698,436.28882658885,
Men Cat3/4 Master 35+,10,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,00:41:23.00,42896,384.16020757945,445.64398296854,
Men Cat3/4 Master 35+,11,72449,Ivan,Baker,Crosshairs/Spy/Bike Dr. Waldor,00:41:28.00,378913,483.06552725486,454.99913934824,
Men Cat3/4 Master 35+,12,43618,Scott,Chambers,,00:41:35.00,54190,448.80960479773,464.35429572793,
Men Cat3/4 Master 35+,13,44150,John,Boo,Kelly Benefit Strategies/LSV,00:41:49.00,49160,492.41976486701,473.70945210762,
Men Cat3/4 Master 35+,14,3186,Michael,Berry,Annapolis Triathlon Club,00:41:56.00,392896,468.7642009941,483.06460848731,
Men Cat3/4 Master 35+,15,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:41:58.00,73221,439.66314423175,492.41976486701,
Men Cat3/4 Master 35+,16,27207,Ryan,Taylor,NCVC/UnitedHealthcare,00:42:18.00, 292163,480.74099854244,501.7749212467,
Men Cat3/4 Master 35+,17,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsc,00:42:19.00, 301032,523.66096996817,511.13007762639,
Men Cat3/4 Master 35+,18,71626,Charles,Kearns,Crosshairs/Spy/Bike Dr. Waldor,00:43:41.00,199059,606.39064072804,520.48523400608,
Men Cat3/4 Master 35+,19,64202,Marc,Genberg,The Bike Lane,00:43:43.00,61722,633.23111297358,529.84039038577,
Men Cat3/4 Master 35+,20,28724,Albert,Scharbach,Kelly Benefits Strategies / LS,00:44:06.00,218239,569.60425967158,539.19554676547,
Men Cat3/4 Master 35+,21,93287,Christopher,Varner,,00:44:10.00,291915,518.41412536257,548.55070314516,
Men Cat3/4 Master 35+,22,25829,Scott,Harvey,Cal Coast Bicycles,00:44:20.00,390614,474.64632566128,557.90585952485,
Men Cat3/4 Master 35+,23,92655,Bilal,Zia,Kelly Benefit Strategies/LSV,00:44:51.00,403531,520.6488625927,567.26101590454,
Men Cat3/4 Master 35+,24,98414,Jeffery,Oman,,00:46:24.00,404802,540,576.61617228424,
Men Cat3/4 Master 35+,25,2893,Aaron,Ghais,Sportif Coaching Group/Patapsc,00:47:19.00,206891,567.74342883463,585.97132866393,
Men Cat3/4 Master 35+,26,79149,Jim,Keegan,Keystone Velo/Nuts about Grano,00:47:43.00,386409,609.28694911642,595.32648504362,
Men Cat3/4 Master 35+,27,84537,Edward,Obrien,Liar Liar Danny Dyer,00:48:26.00,390979,605.55557396978,604.68164142331,
Men Cat3/4 Master 35+,28,3239,Alven,Williams,,00:00:00.00, 218447,606.05605912945,614.03679780301,
Men Cat3/4 Master 35+,29,29659,Thomas,Poche,Sportif Coaching Group / Patap,00:00:00.00,261919,637.86340585468,623.3919541827,
Men Cat3/4 Master 35+,DNF,70722,Tim,Carbis,,00:00:00.00,6071,540,632.74711056239,
Men Cat3/4 Master 35+,DNF,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,00:00:00.00,241455,438.17226952874,632.74711056239,
Men Cat3/4 Open,1,72451,Nathan,Ong,I won a rapha skin suit so I w,00:38:55.00,369202,414.3899259587,353.42430746288,
Men Cat3/4 Open,2,32557,Seth,Gunderson,CarboRocket,00:38:58.00,256169,344.14150052327,361.55415960396,
Men Cat3/4 Open,3,51768,Bryan,Jones,NCVC/UnitedHealthcare,00:39:17.00,18140,409.317095702,369.68401174504,
Men Cat3/4 Open,4,80579,Phillip,Johnson,Gripped Racing p/b Dogfish Hea,00:39:39.00,252681,450.98253315583,377.81386388612,
Men Cat3/4 Open,5,19973,Mark,Plotz,Bicycle Pro Shop Off Road,00:39:41.00,213456,423.67288703181,385.94371602719,
Men Cat3/4 Open,6,15252,Allan,Wallace,BIKE DOCTOR p/b DigiSource,00:39:44.00,222347,406.68003609789,394.07356816827,
Men Cat3/4 Open,7,19972,Matthew,Even,Bicycle Pro Shop Off-Road,00:39:45.00, 247035,391.03091184458,402.20342030935,
Men Cat3/4 Open,8,82763,Chris,Dobroth,Veloworks-Spokes Etc,00:39:58.00,404269,519.40028704775,410.33327245043,
Men Cat3/4 Open,9,135548,John,Glodek,Twin Six,00:40:22.00,269746,414.41472156999,418.46312459151,
Men Cat3/4 Open,10,95854,Jacob,Gordon,,00:40:43.00,414406,434.63788225746,426.59297673259,
Men Cat3/4 Open,11,1644,Justin,Howe,C3- Twenty20 Cycling Co.,00:41:18.00,190729,385.4915425889,434.72282887367,
Men Cat3/4 Open,12,79114,Michael,Boss,C3-Twenty20 Cycling,00:41:31.00,115140,499.11802981988,442.85268101475,
Men Cat3/4 Open,13,69402,Ryan,Bowen,NCVC/UnitedHealthcare,00:41:57.00,368783,479.37084591861,450.98253315583,
Men Cat3/4 Open,14,64257,Shane,Scoggin,HPC/LIST,00:42:23.00,292324,400,459.11238529691,
Men Cat3/4 Open,15,93286,David,Fahnestock,Kelly Benefit Strategies/LSV,00:42:34.00,73221,439.66314423175,467.24223743799,
Men Cat3/4 Open,16,40162,Stuart,Wright,,00:43:00.00,388129,560.99754731484,475.37208957907,
Men Cat3/4 Open,17,77371,Jay,Schrum,CLARK CONSTRUCTION,00:43:05.00,327490,480.38951675592,483.50194172015,
Men Cat3/4 Open,18,98123,Matthew,Crawford,Pro Bikes,00:43:41.00,408079,400,491.63179386123,
Men Cat3/4 Open,19,14048,Robert,Carrico,Altius Cycling Team,00:44:20.00,224860,507.18886985904,499.76164600231,
Men Cat3/4 Open,20,2632,Syd,Lea,T.E.A.M. Fuji,00:45:23.00,97177,546.11939767659,507.89149814339,
Men Cat3/4 Open,21,66219,Christopher,James,Route 1 Velo/Arrow Bikes,00:45:32.00,297897,534.60858068966,516.02135028447,
Men Cat3/4 Open,22,44137,Patrick,Peoples,KindHuman p/b Soigneur,00:46:18.00,326348,532.68996767441,524.15120242555,
Men Cat3/4 Open,23,29684,Craig,Terry,Team Integrity p/b Insight AV,00:46:20.00,303346,530.37773914929,532.28105456662,
Men Cat3/4 Open,24,49467,Robert,Helms,Kelly Benefit Strategies/LSV,00:47:12.00,171051,572.99469682802,540.4109067077,
Men Cat3/4 Open,25,5154,Corey,Twyman,DCMTB,00:49:02.00, 157964,590.9745729588,548.54075884878,
Men Cat3/4 Open,DNF,93289,Brian,Poore,DCMTB,00:00:00.00,360569,630.98821448067,556.67061098986,
Men Cat3/4 Open,DNF,44087,Andrew,Cazier,,00:00:00.00,325790,597.31116163302,556.67061098986,
Men Cat4/5 Open,1,78131,Alex,Currie,,00:40:19.00,389269,520.64103651143,415.210895256,
Men Cat4/5 Open,2,62928,Jeffrey,Brown,Joe's Bike Shop Racing Team,00:40:55.00,260018,509.06420442533,424.81005715938,
Men Cat4/5 Open,3,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,00:41:03.00,399347,475.7043596828,434.40921906277,
Men Cat4/5 Open,4,88916,Patrick,Gore,Joes Bike Shop Racing team,00:42:09.00,397130,480.68165444245,444.00838096615,
Men Cat4/5 Open,5,44130,Benjamin,Blanton,The Bike Lane,00:42:27.00,324978,457.38605571924,453.60754286954,
Men Cat4/5 Open,6,98121,Matthew,Adams,Team Integrity p/b AV Insight,00:42:39.00,393491,540,463.20670477292,
Men Cat4/5 Open,7,97427,George,Sullivan,,00:42:45.00,201374,540,472.80586667631,
Men Cat4/5 Open,8,39627,Patrick,Miller,Joe's Bike Shop Racing Team,00:42:47.00,416695,540,482.40502857969,
Men Cat4/5 Open,9,84510,Dan,Schwartz,National Capital Velo Club/Uni,00:43:06.00,270741,470.29690829865,492.00419048308,
Men Cat4/5 Open,10,93281,Gregory,Butler,Washington-Lee Generals Cyclin,00:43:15.00,380267,506.0097709195,501.60335238646,
Men Cat4/5 Open,11,97425,William,Mikolajczak,NCVC/UnitedHealthcare,00:43:16.00,407758,540,511.20251428985,
Men Cat4/5 Open,12,79129,Caoly,Tran,C2 Management,00:43:30.00,386508,482.61810801719,520.80167619323,
Men Cat4/5 Open,13,98404,Marc,Hoffmeister,Ride2Recovery,00:43:48.00,392999,540,530.40083809662,
Men Cat4/5 Open,14,79130,Chris,Hadley,,00:45:47.00,191171,543.60684125719,540,
Men Cat4/5 Open,15,84535,Sean,Chisham,VeloWorks-Spokes Etc,00:45:57.00,347764,529.09731597673,549.59916190338,
Men Cat4/5 Open,16,84537,Edward,Obrien,Liar Liar Danny Dyer,00:45:59.00,390979,605.55557396978,559.19832380677,
Men Cat4/5 Open,17,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,00:46:34.00,65090,618.75974230742,568.79748571015,
Men Cat4/5 Open,18,92661,Adrian,Alday,,00:46:43.00,413628,598.40248085375,578.39664761354,
Men Cat4/5 Open,19,50718,Matthew,Lee,Gripped Racing p/b Dogfish Hea,00:47:07.00,307303,540,587.99580951692,
Men Cat4/5 Open,20,77375,Peter,Schuler,Team Krunk Shox East,00:47:29.00,214187,540,597.59497142031,
Men Cat4/5 Open,21,69338,Marcus,Floro,District Velocity Racing p/b B,00:47:40.00,281483,464.48048521635,607.19413332369,
Men Cat4/5 Open,22,47154,Paul,Seiber,,00:48:19.00,414433,551.16910447779,616.79329522708,
Men Cat4/5 Open,23,55562,Jed,Dinger,,00:48:44.00,417449,664.21377786175,626.39245713046,
Men Cat4/5 Open,24,93291,Stacey,Bran,Braveheart Racing,00:00:00.00,414020,564,635.99161903385,
Men Cat4/5 Open,25,98405,Brandon,Sauer,,00:00:00.00,,540,645.59078093723,
Men Cat4/5 Open,26,80587,Joseph,Odonnell,,00:00:00.00,389478,676.45867290103,655.18994284062,
Men Cat4/5 Open,DNF,92656,Christopher,Calderon,Las Vegas Cyclery/Land Rover,00:00:00.00,392481,495.37444886475,664.789104744,
Men Junior  10-14,1,65848,Gentry,Jefferson,AVC/Team Hagerstown-Washington,00:21:01.00,366331,533.62167676654,487.77502727776,
Men Junior  10-14,2,77349,Iain,Mackeith,NCVC/UnitedHealthcare,00:21:32.00,369359,557.50910945065,510.95002338093,
Men Junior  10-14,3,82097,Daniel,Poliquin,Rock Creek Velo,00:22:29.00,343742,650.97690746898,534.12501948411,
Men Junior  10-14,4,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:22:30.00,360067,531.30147722269,557.30001558729,
Men Junior  10-14,5,82098,Joshua,Townes,Rock Creek Velo,00:23:00.00,383942,630.42813358665,580.47501169047,
Men Junior  10-14,6,82100,Aidan,Dixon,Rock Creek Velo,00:25:24.00,340302,627.86002443999,603.65000779364,
Men Junior  10-14,7,88919,Shiva,Yamamoto,RCV,00:28:22.00,381161,682.42387536927,626.82500389682,
Men Junior  10-14,8,93302,August,Milliken,Rock Creek Velo,00:29:33.00,410531,704.94534448697,650,
Men Junior  10-14,9,98416,Tyler,Hege,,00:31:07.00,,650,673.17499610318,
Men Junior  10-14,10,77352,George,Provine,Bayside Velo/Bike Doctor,00:31:23.00,380846,779.00019759501,696.34999220636,
Men Junior  10-14,11,82761,Liam,Amick,MapItPronto,00:33:19.00,456639,771.30344780751,719.52498830953,
Men Junior  10-14,12,82099,Erik,Corson,Rock Creek Velo,00:34:37.00,382429,659.41642275918,742.69998441271,
Men Junior  10-14,13,98417,Nick,Best,,00:36:30.00,,650,765.87498051589,
Men Junior  10-14,14,97445,Zayk,Cronyn,Rock Creek Velo,00:00:00.00,414001,650,789.04997661907,
Men Junior  10-14,DNF,95858,Edwin,Sloman,,00:00:00.00,415380,650,812.22497272224,
Men Junior  15-18,1,65064,Liam,Panero,GS-CycleLife,00:42:07.00,345906,505.09227959537,446.97878134712,
Men Junior  15-18,2,80576,Zachary,Whitlock,Rock Creek Velo,00:43:29.00,375870,489.03404745745,460.34598897279,
Men Junior  15-18,3,80586,Andrew,Bowers,HPC,00:44:44.00,396245,495.80294410424,473.71319659846,
Men Junior  15-18,4,19980,Nolan,Yager,Rock Creek Velo,00:46:10.00,301377,475.97670195477,487.08040422413,
Men Junior  15-18,5,24002,Jonah,Merriam,Crosshairs/Spy/Bike Dr. Waldor,00:47:44.00,360387,492.910650436,500.4476118498,
Men Junior  15-18,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00:00.00,360067,531.30147722269,513.81481947548,
Men Junior  15-18,7,92679,Patrick,Rice,HPC,00:00:00.00,333446,542.88342880668,527.18202710115,
Men Junior  15-18,8,92683,Seth,Dolin,Rock Creek Velo,00:00:00.00,407793,688.48066118943,540.54923472682,
Men Junior  15-18,DNF,97262,Avery,Cronyn,Rock Creek Velo,00:00:00.00,293405,526.18367235305,553.91644235249,
Mixed Single Speed Open,1,64216,Tony,Spangler,Adventures for the Cure,00:44:28.00,358359,,,
Mixed Single Speed Open,2,77356,Shauna,Sweet,Team Kenda,00:47:34.00,321868,,,
Mixed Single Speed Open,3,52011,Charles,Swain,,00:50:23.00,358245,,,
Mixed Single Speed Open,4,31641,Paul,Wolfe,Barron-Avillion Therapeutics / Freeze Thaw Cycles,00:00:00.00,358383,,,
Mixed Single Speed Open,5,97452,David,Jenning,,00:00:00.00,157422,,,
Mixed Single Speed Open,DNF,6382,Douglas,Owens,NCVC/UnitedHealthcare,00:00:00.00, 74008,,,
Mixed Single Speed Open,DNF,5694,Devon,Halley,Gripped Racing p/b Dogfish Hea,00:00:00.00,245309,,,
Mixed Single Speed Open,DNF,92608,Tom,Grentz,,00:00:00.00,414546,,,
Mixed Single Speed Open,DNF,65756,Matt,Dantas-mccutcheon,NCVC,00:00:00.00,260474,,,
Women Cat 3 Open,1,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,00:46:38.00,299945,,,
Women Cat 3 Open,2,49347,Mason,Hopkins,ALAN N. America Cycling Team,00:47:35.00,294895,,,
Women Cat 3 Open,3,64278,Lisa,Jancy,Syn-Fit Race Team,00:49:18.00,307556,,,
Women Cat 3 Open,4,2271,Tracy,Lea,T.E.A.M. FUJI,00:51:27.00, 20622,,,
Women Cat 3 Open,5,19328,Mj,Redman,,00:53:26.00,196026,,,
Women Cat 4 Open,1,2963,Angela,Vavasori,Joes bike shop,00:49:57.00,245472,531.05728292516,510.45194664526,
Women Cat 4 Open,2,92674,Jenn,Rist,BIKE DOCTOR P/B DigiSource,00:51:44.00,239963,600.45070665425,528.40662798163,
Women Cat 4 Open,3,92663,Clio,Dinan,NCVC/UnitedHealthcare,00:52:25.00,414313,606.78275439954,546.361309318,
Women Cat 4 Open,4,36200,Regan,Bailey,,00:00:00.00,442906,618,564.31599065438,
Women Cat 4 Open,5,82084,Cameron,Newcombe,Rock Creek Velo,00:00:00.00,340658,594.361644753,582.27067199075,
Women Cat 4 Open,6,93277,Sophie,Mittelstadt,Rock Creek Velo,00:00:00.00,301843,570,600.22535332712,
Women Cat 4 Open,7,92677,Melissa,Ekey,Charm City Cycling C3,00:00:00.00,411999,712.58069817847,618.1800346635,
Women Cat 4 Open,8,97455,Megan,Jones,Team Sticky Fingers,00:00:00.00,385960,600,636.13471599987,
Women Cat 4 Open,9,92676,Kristen,Janiszewski,,00:00:00.00,413624,681.54983718671,654.08939733624,
Women Cat 4 Open,10,98415,Mary,Dobroth,Veloworks Spokes-etc,00:00:00.00,410454,600,672.04407867262,
Women Cat1/2 Open,1,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldor,00:41:18.00,208059,442.34582184734,420.78907207564,
Women Cat1/2 Open,2,17052,Misty,Tilson,Unattached,00:42:40.00,298635,440.24578777646,448.96338477089,
Women Cat1/2 Open,3,79100,Ginny,Jeppi,Sublime Athletics Velo,00:44:27.00,380279,520.03863062835,477.13769746615,
Women Cat1/2 Open,4,64285,Karen,Talley,The Bike Lane,00:44:58.00,376513,518.8705825445,505.3120101614,
Women Cat1/2 Open,5,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,00:45:32.00,284761,491.7534377783,533.48632285665,
Women Cat1/2 Open,6,2977,Marni,Harker,Van Dessel p/b The Bike Rack,00:45:46.00,15086,548.39242516764,561.6606355519,
