Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,21,78,387.64613365783,
Cross Crusade: Rainier,2013-10-13,Junior Men,21,59,444.58429970464,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,10,14,457.59895639823,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,19,81,398.61621935714,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,25,25,576.92467287482,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,19,59,378.56332036736,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,14,31,452.60081190729,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,16,69,384.0616830693,
DDCX 1,2014-08-30,Junior Men,9,29,377.12122664583,
Het Meer,2014-09-6,Junior Men 15-16,5,9,435.07451216708,
Het Meer,2014-09-6,Junior Men,10,28,369.04918784335,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,5,11,413.32542255122,
GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,4,9,407.54992922796,
Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,3,10,386.49714217652,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,4,19,369.87785125488,
Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,4,9,412.0523876807,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,8,21,410.3351470021,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,4,17,374.60039263597,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 15-16,1,3,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,8,15,421.81962244678,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,5,21,387.07815445153,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,11,78,363.44173831624,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,7,16,397.99956108909,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,5,13,394.9070830116,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,5,15,397.92326508646,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,7,64,354.0004971479,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,3,16,368.50146949709,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,6,20,395.5345626639,
GPRM 2015: DDCX,2015-09-5,Junior Men,6,32,370.88302939133,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,8,56,345.4181790396,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,3,9,372.32864293001,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,15,54,380.86074714141,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 15-16,8,12,438.46652723775,
Rapha Portland Trophy Cup #4,2015-09-22,Junior Men,1,6,381.65279308289,
Blind Date at the Dairy #2,2015-09-23,Junior U18,3,6,414.43307159519,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,18,49,422.75137447264,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,7,10,431.97948873505,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,DNF,41,645.51753473003,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 15-16,DNF,12,493.25624735518,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,7,68,347.89134646865,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 15-16,4,12,371.24620604761,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,6,64,351.60128508027,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 15-16,3,11,385.7910999951,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,7,52,344.73361313818,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 15-16,4,9,377.39584024929,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,9,56,350.60625178772,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,5,11,388.26688030945,
Pedalers at the Poor Farm,2015-11-7,Junior Men,1,12,352.59636910244,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,3,53,343.61796770249,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 15-16,2,6,359.25209156002,
Blind Date at the Dairy #3,2016-09-21,Men 5,4,51,433.54543090643,
Blind Date at the Dairy #4,2016-09-28,Junior Men 14-18,1,2,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 17-18,2,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,4,52,342.19548169274,
Corn Cross,2018-09-9,Men 5,10,27,509.27007382145,
