Race Name,Race Date,Category Name,Place,Total Racers,Points
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,13,30,420.89205141465,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,1,40,459,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,19,40,442.85702614429,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,7,27,471.86037062683,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,14,24,509.93791557564,
Still Spooky Cross,2018-11-3,Men Cat 4/5,8,61,425.15918781058,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,16,52,458.97395746533,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,8,37,438.18309385107,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),10,44,405.90066621879,
Still Spooky Cross,2019-11-2,Men Cat 4/5,39,48,653.4074802434,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,13,21,423.74108236071,
Creek Cross Race Series,2019-11-6,Men Cat 4/5,2,26,446.35090502979,
Creek Cross Race Series,2019-11-6,Men Cat 3/4,DNF,11,486.27612088163,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,7,15,397.69828499168,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),2,29,412.53640226327,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),24,25,525.55811251741,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,1,23,356.42280007609,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,9,15,525.78842719096,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,31,31,539.27776850312,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,11,22,482.62371680241,
