Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,73,92,609.33830904879,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,64,85,555.45862548464,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,51,69,501.91973697254,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,51,70,510.8847263818,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,67,77,514.13462358518,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,48,58,482.97008076018,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,39,48,466.55678114362,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,38,47,477.48799549663,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,12,14,456.52828779607,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,50,73,423.47165699456,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,35,63,476.34495806947,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,41,65,513.32417568266,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,24,49,440.22690627411,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,38,58,467.00220998028,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,45,63,517.67976208537,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,39,53,532.17869484308,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,47,64,554.80142467309,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,37,56,525.68902726242,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,56,88,544.40841234911,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,DNF,64,613.19176507188,
