Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,11,13,454.55493423182,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,19,21,401.6297950368,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,32,55,425.49691524708,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,42,50,493.55331663912,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,8,16,450.04037198821,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,2,14,392.48867491651,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,1,19,377.30519450177,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,2,33,399.37401683315,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,23,37,490.67536867239,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,25,36,467.24756385039,
