Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,58,90,457.8496630193,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,48,68,440.10548438337,
Lower Allen Classic,2006-11-11,Category:                                      54 ,37,54,434.02889905984,
Highland Park Cyclocross,2006-11-12,B Men,37,51,372.96614619961,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,14,51,330.3230150907,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,24,43,421.36219405295,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),15,21,470.67849345436,
WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,11,17,434.59580397705,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,46,49,422.53455294561,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,43,54,439.67448895143,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,13,14,411.90135097109,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,DNF,16,475.21751361434,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,63,78,403.85649288795,
Nittany Lion Cross,2008-09-20,Elite Masters,21,46,329.45009229369,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,18,32,408.20251675618,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,17,30,367.85402804257,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,25,52,359.21119728758,
Spring Mountain Cyclocross Part Deux,2008-11-23,Elite Men,3,4,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,7,22,369.66850905104,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,6,21,382.15020616482,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,9,30,339.72682798234,
Granogue Cross UCI C2,2009-10-17,Elite Masters,39,78,377.80930452464,
Wissahickon Cross,2009-10-18,Elite Masters                     ,33,60,378.58754354287,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,4,17,339.88663750305,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,20,51,297.5048618629,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,17,42,379.02091763086,
Concrete Crater Cross,2010-09-12,Masters 35+,9,24,302.42078682402,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,30,62,330,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,8,35,313.32934425416,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,36,74,328.72841155965,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,9,44,304.5597900367,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,52,124,410.96664456104,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,21,65,320.94528507544,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,6,35,263.76969630301,
Stoudts Cross,2012-11-4,Men Masters  35+,6,39,273.30292860893,
Crossasaurus Awesome,2012-11-11,Men Masters  35-44,4,28,258.10773046438,
Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,6,19,287.74414996515,
Kutztown Cross,2012-11-18,Men Masters 35+ ,8,19,343.99811068484,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,19,34,329.07984956911,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,18,68,271.94505010185,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,15,56,261.89303128988,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,DNF,36,489.75535801966,
Star Rock Cross,2013-10-19,Men Masters  35+,7,19,298.42802549022,
West Chester Cross Classic,2013-10-20,Men Masters  35+,9,33,302.29934228523,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,5,34,289.15154997774,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),5,28,267.49985087923,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,4,26,270.29457991229,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,14,30,312.86581797667,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,6,21,301.3292590496,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,10,21,301.39071489778,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,18,62,271.70442527305,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,22,52,304.35740953892,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,8,24,286.7858537645,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,3,16,278.51942246566,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,4,14,290.9405469103,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,3,15,288.11080811862,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,7,19,306.07601995738,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,13,59,254.79325435562,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,15,54,269.11670409318,
Town Hall Cross,2015-09-19,Men Masters 35-44,5,20,290.04495370815,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,7,28,308.51032438692,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,1,18,278.43730167991,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,2,18,293.03708212494,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,19,19,382.99473181135,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,5,14,315.77166181248,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,3,20,289.81988392549,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,4,24,287.79415240794,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,8,14,305.16255096286,
Kutztown CX Day 2,2015-11-15,Men 35+ Masters,2,12,292.16253423549,
Rivertown Cross (PACX),2015-12-5,Men Masters 35+,2,4,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,7,12,338.6239439083,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,6,11,322.47380794326,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,8,23,273.34624674122,
Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,1,10,289.64700456884,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,8,34,303.2578325046,
Fair Hill Cross,2016-09-10,Men Masters 35+,6,30,253.69848755833,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),11,24,316.28650272198,
Quaker City Cross,2016-09-25,Men 35+ Masters,5,16,298.16357091838,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 1/2/3,3,5,,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,5,19,298.67409952145,
Stoudts Cross,2016-11-6,Men 35-39 Masters,5,14,309.93192730621,
Kutztown,2016-11-12,Men  Masters 35+,3,14,261.85469605774,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,4,27,275.88884274525,
West Chester Cross Classic #2,2016-11-20,Men Masters 35+,4,14,285.13513264553,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,2,11,265.65387645863,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,36,99,301.75322066332,
Granogue Cross,2017-09-3,Men Masters 35+,12,26,320.39563358118,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,6,22,269.52208148978,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,11,25,301.26753783834,
Town Hall Cross,2017-09-23,Men Masters 35-44,5,20,266.82571793412,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,5,10,319.62529412314,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,12,32,374.92263149813,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,4,19,283.20272943796,
Stoudt's Cross,2017-11-5,Men Masters 35+,2,6,304.0501465262,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,3,23,263.135359342,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,23,58,330.15345525765,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,DNF,52,496.06370776396,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,8,16,367.16243822221,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,3,11,320.75484066234,
West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,DNF,8,,
Solstice Cross,2018-12-8,Men Masters 40+,2,9,322.97550340893,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,DNF,26,483.34185371478,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,8,18,354.05183663705,
Carpenter Cross,2022-09-24,Men 40+,5,6,431.46723380869,
