First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mcneal,SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),4,6,332.53437276155,
Garnet,Vertican,SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),5,6,350.85805408999,
Mike,Williams,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),7,27,394.47803416112,
David,Anderson,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,7,23,342.03638108707,
Mike,Williams,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,6,35,372.93042846554,
Ryan,Dahl,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,1,12,267.12499281334,
Erik,Johnson,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,5,12,307.12499281334,
Garnet,Vertican,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,7,12,327.12499281334,
David,Mcneal,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,9,12,347.12499281334,
Mike,Williams,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,5,40,375.3022304172,
Ryan,Dahl,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,3,15,276.65855891117,
Erik,Johnson,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,7,15,316.23305551198,
David,Mcneal,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,8,15,326.12667966219,
Garnet,Vertican,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,9,15,336.02030381239,
Randall,Tinney,SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,6,12,488.19537668881,
Jim,Miller,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,17,23,489.39136172836,
Erik,Johnson,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,2,13,282.65223546361,
Seth,Davidson,SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,13,14,457.89262254923,
Garnet,Vertican,SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ A (CX1-4),2,4,,
David,Mcneal,SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ A (CX1-4),3,4,,
David,Mcneal,SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),1,8,292.25722615313,
Andrew,Mcclure,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ A (CX1-4),6,9,417.96705013826,
Ryan,Dahl,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),1,8,285.67893311317,
David,Mcneal,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),2,8,302.34559977983,
Garnet,Vertican,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),6,8,369.0122664465,
Andrew,Mcclure,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ A (CX1-4),6,12,412.84914941725,
Ryan,Dahl,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),1,11,270.10546321103,
Garnet,Vertican,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),5,11,330.28339352175,
David,Mcneal,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),11,11,405.50580641015,
Andy,Schmidt,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),32,33,535.18375747882,
Lee,Hodgin,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),5,24,393.77111203066,
David,Anderson,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),2,13,342.1870488529,
Ryan,Dahl,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),2,9,272.86087530984,
David,Mcneal,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),4,9,312.57936635234,
Garnet,Vertican,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),5,9,332.4386118736,
Mike,Williams,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),5,32,388.49272860136,
Lee,Hodgin,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),7,29,399.19645332672,
Ella,Johnson,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Youth Girls 6-9,2,5,,
Ryan,Dahl,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),1,10,279.46738599295,
David,Mcneal,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),3,10,299.68043159577,
Jim,Miller,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,3,76,433.98627310245,
Zachary,Sellers,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,8,76,450.5509179302,
Andy,Schmidt,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),5,43,350.94578867078,
Lee,Hodgin,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),17,27,471.61368480107,
Sam,Ames,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),3,15,349.36934217116,
James,Pappe,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),4,15,362.16875956638,
David,Mcneal,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),1,6,302.25804154999,
Garnet,Vertican,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),3,6,335.59137488332,
Jim,Miller,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,3,32,469.8,
David,Mcneal,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),1,9,302.25804154999,
Garnet,Vertican,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),3,9,327.25804154999,
Erik,Johnson,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),9,9,402.25804154999,
Mike,Williams,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),11,38,389.21371272335,
Lee,Hodgin,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),9,21,423.34900710678,
James,Pappe,FCCX #1 San Joaquin River CX,2014-09-27,Men A,1,6,,
Greg,Lonergan,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,39,100,332.8610684615,
Derek,Oldfield,2013 SCNCA District Championships,2013-12-29,Men 3  ,9,12,422.05712996372,
Ryan,Dahl,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,1,5,,
David,Anderson,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,3,9,341.40545687952,
Ryan,Dahl,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),1,8,265.57913502739,
Andrew,Mcclure,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),4,10,393.66294003879,
Ryan,Dahl,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 35+,1,6,273.14549199885,
Garnet,Vertican,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 35+,6,6,356.47882533218,
Ryan,Dahl,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 35+,1,4,,
James,Pappe,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 45+,4,5,,
Ryan,Dahl,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,4,11,272.11276265524,
Derek,Oldfield,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),8,9,412.56593443498,
Jim,Miller,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),6,30,385.58926118068,
Ryan,Dahl,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),15,36,289.31525013794,
David,Anderson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),18,18,471.23771909998,
Garnet,Vertican,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ A (CX1-4),2,7,289.38147324221,
George,Burtnell,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ A (CX1-4),6,7,364.84403850498,
David,Anderson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),6,22,382.499216691,
Seth,Davidson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),15,22,470.61203300298,
Andrew,Mcclure,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),19,22,490.19265885009,
Ryan,Dahl,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),1,11,270.49448480499,
Garnet,Vertican,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),2,11,284.64905257214,
Erik,Johnson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),6,11,341.26732364075,
Jim,Miller,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),7,42,386.38773070569,
James,Pappe,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),7,40,355.20821147858,
Andrew,Mcclure,SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),9,40,383.91300611747,
Ryan,Dahl,SCPS #9: Udo Cross,2013-11-10,Men 35+ A (CX1-4),1,7,289.45465059712,
Greg,Lonergan,SCPS #9: Udo Cross,2013-11-10,Men 35+ A (CX1-4),3,7,322.78798393046,
Randall,Tinney,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 55+,1,9,377.87772615143,
Jim,Miller,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),7,14,438.58851255571,
Ryan,Dahl,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),1,8,275.10415497056,
Erik,Johnson,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),5,8,325.10415497056,
Randall,Tinney,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,5,6,455.35509392225,
Randall,Tinney,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 55+,2,8,398.19863126221,
Jim,Miller,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),18,21,486.74918813618,
Ryan,Dahl,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),1,6,271.54651480025,
Erik,Johnson,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),6,6,358.36976305271,
Andrew,Mcclure,SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,9,17,383.98855234149,
David,Anderson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),6,21,342.64002179792,
Andrew,Mcclure,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),14,21,422.692497277,
Ryan,Dahl,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),1,14,269.45698730993,
Seth,Davidson,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,10,18,428.16476059359,
Andrew,Mcclure,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,11,18,440.87837452833,
Ryan,Dahl,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,2,18,276.92407930008,
Garnet,Vertican,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,3,18,284.50635368578,
David,Mcneal,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,17,18,390.65819508562,
Randall,Tinney,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,2,21,388.20968837596,
Andrew,Mcclure,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,7,13,382.79934046547,
Seth,Davidson,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,8,13,397.36870078071,
David,Anderson,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,11,13,441.07678172646,
Ryan,Dahl,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,1,13,265.60803082138,
Garnet,Vertican,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,7,13,330,
Greg,Lonergan,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,8,13,340.7319948631,
David,Anderson,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,1,17,326.24931483719,
Andrew,Mcclure,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,7,17,406.60704497674,
James,Pappe,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,8,17,420,
Seth,Davidson,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,9,17,433.39295502326,
Ryan,Dahl,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,2,18,281.00273257215,
David,Mcneal,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,16,18,414.65185813523,
Jim,Miller,SCPS #1: Rally Cross,2013-09-29,Men C,6,96,459.27739918295,
Randall,Tinney,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,25,27,635.62037588313,
David,Anderson,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,2,21,294.30178488687,
James,Pappe,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,7,21,359.51464170273,
Andrew,Mcclure,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,10,21,398.64235579225,
Seth,Davidson,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,21,21,516.0254980608,
Ryan,Dahl,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,1,22,272.65592825532,
Garnet,Vertican,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,4,22,291.1724941467,
James,Pappe,CrossVegas,2013-09-18,Open Men,37,69,334.65661539015,
Derek,Oldfield,CrossVegas,2013-09-18,Open Men,49,69,378.34910969887,
David,Mcneal,CrossVegas,2013-09-18,Open Men,68,69,447.52889235435,
Logan,Fiedler,CrossVegas,2013-09-18,Cat Wheelers and Dealers,13,134,282.48370910471,
Ryan,Dahl,CrossVegas,2013-09-18,Cat Wheelers and Dealers,22,134,301.59610044089,
George,Barthel,CrossVegas,2013-09-18,Cat Wheelers and Dealers,31,134,320.70849177706,
David,Anderson,CrossVegas,2013-09-18,Cat Wheelers and Dealers,33,134,324.95568985177,
David,Mcneal,CrossVegas,2013-09-18,Cat Wheelers and Dealers,40,134,339.82088311324,
Brent,Garrigus,CrossVegas,2013-09-18,Cat Wheelers and Dealers,42,134,344.06808118795,
Andrew,Mcclure,CrossVegas,2013-09-18,Cat Wheelers and Dealers,68,134,399.28165615912,
Mike,Williams,CrossVegas,2013-09-18,Cat Wheelers and Dealers,75,134,414.14684942059,
James,Pappe,Spooky Kross Day 2,2012-10-21,Men 45+ A,6,21,334.7560796574,
David,Mcneal,Spooky Kross Day 2,2012-10-21,Men 35+ A,1,14,285.80144100789,
David,Mcneal,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,27,29,283.56735789012,
Logan,Fiedler,Spooky Kross Day 1,2012-10-20,Men B,3,79,347.93319098898,
James,Pappe,Spooky Kross Day 1,2012-10-20,Men 45+ A,12,20,381.56739504844,
David,Mcneal,Spooky Kross Day 1,2012-10-20,Men 35+ A,16,20,413.59961983211,
Erik,Johnson,Spooky Kross Day 1,2012-10-20,Men 35+ B,1,37,304.30939331731,
David,Mcneal,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,23,30,283.42439915551,
John,Hatchitt,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,5,20,333.69489541275,
David,Mcneal,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,4,15,294.29321621263,
James,Pappe,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,10,24,375.04375135105,
