Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters Men,1,161785,Masamichi,Ishikawa,,40:43.00,,229.90871631101,229.90871631101,
Cat 1 Masters Men,2,89433,Shinya,Ikemoto,,41:12.00,,291.26885363467,294.28272247095,
Cat 1 Masters Men,3,175587,Yukimasa,Seto,,41:33.00,,400,300.50138585501,
Cat 1 Masters Men,4,175580,Tadashi,Sasaki,,41:49.00,,325.42782549553,306.72004923908,
Cat 1 Masters Men,5,194836,Youji,Kobashi,,41:51.00,,400,312.93871262314,
Cat 1 Masters Men,6,89466,Hideki,Asai,,42:29.00,,319.01313115305,319.1573760072,
Cat 1 Masters Men,7,194837,Kenichi,Kikuchi,,42:33.00,,400,325.37603939126,
Cat 1 Masters Men,8,137582,Tooru,Yokoyama,,42:33.00,,400,331.59470277532,
Cat 1 Masters Men,9,194838,Takashi,Jidanji,,43:17.00,,400,337.81336615938,
Cat 1 Masters Men,10,175581,Kenji,Yogo,,43:51.00,,327.26441823772,344.03202954345,
Cat 1 Masters Men,11,194839,Kazuhiko,Motoi,,44:01.00,,400,350.25069292751,
Cat 1 Masters Men,12,182209,Yoshimasa,Ota,,44:14.00,,341.44311633286,356.46935631157,
Cat 1 Masters Men,13,183303,Hideyuki,Umiguchi,,45:01.00,,426.26240786587,362.68801969563,
Cat 1 Masters Men,14,182207,Katsuya,Katsuya,,45:02.00,,394.70786743353,368.90668307969,
Cat 1 Masters Men,15,175603,Daisuke,Sato,,45:25.00,,400,375.12534646375,
Cat 1 Masters Men,16,175589,Wataru,Ueno,,45:26.00,,400,381.34400984782,
Cat 1 Masters Men,17,175592,Takehiro,Kosakai,,46:05.00,,454.38653407485,387.56267323188,
Cat 1 Masters Men,18,180987,Eiji,Ohki,,46:12.00,,299.77703709838,393.78133661594,
Cat 1 Masters Men,19,194840,Kunihisa,Oono,,46:27.00,,400,400,
Cat 1 Masters Men,20,194841,Masashi,Yokozeki,,46:31.00,,400,406.21866338406,
Cat 1 Masters Men,21,194842,Masamichi,Matsui,,46:50.00,,400,412.43732676812,
Cat 1 Masters Men,22,194843,Kenichi,Osoda,,46:59.00,,400,418.65599015218,
Cat 1 Masters Men,23,182205,Tetsu,Katou,,47:10.00,,502.47454641749,424.87465353625,
Cat 1 Masters Men,24,182325,Ryouichi,Takahashi,,47:26.00,,428.68045154825,431.09331692031,
Cat 1 Masters Men,25,182214,Makoto,Ayano,,47:29.00,,400,437.31198030437,
Cat 1 Masters Men,26,194844,Tsuyoshi,Kobayashi,,47:29.00,,400,443.53064368843,
Cat 1 Masters Men,27,194845,Katsuhito,Mizuno,,47:31.00,,400,449.74930707249,
Cat 1 Masters Men,28,194846,Jun,Tsuji,,47:43.00,,400,455.96797045655,
Cat 1 Masters Men,29,182466,Hajime,Makino,,47:44.00,,400,462.18663384062,
Cat 1 Masters Men,30,194847,Hiroshi,Kiuchi,,47:58.00,,400,468.40529722468,
Cat 1 Masters Men,31,182204,Kiyotaka,Usui,,48:21.00,,517.11376733428,474.62396060874,
Cat 1 Masters Men,32,89451,Kazuyoshi,Izawa,,48:26.00,,400,480.8426239928,
Cat 1 Masters Men,33,194848,Hidehiro,Matsuda,,49:29.00,,400,487.06128737686,
Cat 1 Masters Men,34,194849,Kentaro,Miyamaru,,49:58.00,,400,493.27995076092,
Cat 1 Masters Men,35,182222,Hiroshi,Morishige,,51:20.00,,400,499.49861414499,
Cat 1 Masters Men,36,182201,Yasuchiro,Mizuno,,51:33.00,,400,505.71727752905,
Cat 1 Masters Men,DNF,137541,Hisashi,Mori,,,,320.37857009061,518.15460429717,
Cat 2 Masters Men,1,194358,Akihisa,Sasaki,,30:12.00,,540,459,
Cat 2 Masters Men,2,157998,Masanori,Kamihara,,30:34.00,,540,463.26315789474,
Cat 2 Masters Men,3,194850,Shinji,Uchino,,30:52.00,,540,467.52631578947,
Cat 2 Masters Men,4,194851,Hiroaki,Harano,,31:10.00,,540,471.78947368421,
Cat 2 Masters Men,5,182469,Thomas,Tobin,,31:12.00,,540,476.05263157895,
Cat 2 Masters Men,6,182212,Akira,Yokoyama,,31:22.00,,554.36317762753,480.31578947368,
Cat 2 Masters Men,7,194852,Takayuki,Miura,,31:39.00,,540,484.57894736842,
Cat 2 Masters Men,8,182210,Makoto,Saito,,31:47.00,,454.28568469449,488.84210526316,
Cat 2 Masters Men,9,194853,Yoosuke,Nishio,,31:51.00,,540,493.10526315789,
Cat 2 Masters Men,10,194854,Akihiro,Onikata,,31:57.00,,540,497.36842105263,
Cat 2 Masters Men,11,176436,Tim,Stelzer,,32:13.00,,453.41148559383,501.63157894737,
Cat 2 Masters Men,12,194855,Dai,Nakade,,32:24.00,,540,505.89473684211,
Cat 2 Masters Men,13,182133,Hiroyuki,Nishikata,,32:35.00,,540,510.15789473684,
Cat 2 Masters Men,14,187837,Nobuto,Saito,,32:38.00,,375.04357993672,514.42105263158,
Cat 2 Masters Men,15,194856,Hirokazu,Kinoshita,,32:47.00,,540,518.68421052632,
Cat 2 Masters Men,16,182473,Yuuji,Innami,,33:12.00,,361.17647058824,522.94736842105,
Cat 2 Masters Men,17,194857,Tomohiro,Kondo,,33:15.00,,540,527.21052631579,
Cat 2 Masters Men,18,194858,Kouji,Kawamura,,33:16.00,,540,531.47368421053,
Cat 2 Masters Men,19,194859,Naozumi,Obikawa,,33:18.00,,540,535.73684210526,
Cat 2 Masters Men,20,194860,Manabu,Murakami,,33:21.00,,540,540,
Cat 2 Masters Men,21,183271,Naoto,Suzuki,,33:33.00,,350.58823529412,544.26315789474,
Cat 2 Masters Men,22,194861,Takenori,Suzuki,,33:45.00,,540,548.52631578947,
Cat 2 Masters Men,23,194862,Yoshikazu,Matsui,,33:50.00,,540,552.78947368421,
Cat 2 Masters Men,24,194863,Fumitaka,Hirano,,33:53.00,,540,557.05263157895,
Cat 2 Masters Men,25,194864,Yasutaka,Hirose,,34:12.00,,540,561.31578947368,
Cat 2 Masters Men,26,194865,Osamu,Tsujii,,34:25.00,,540,565.57894736842,
Cat 2 Masters Men,27,194866,Taichi,Kinoshita,,34:36.00,,540,569.84210526316,
Cat 2 Masters Men,28,175606,Akira,Chiba,,34:45.00,,448.05650713262,574.10526315789,
Cat 2 Masters Men,29,194867,Motohiro,Yoshida,,34:54.00,,540,578.36842105263,
Cat 2 Masters Men,30,194868,Yoshihise,Narita,,34:56.00,,540,582.63157894737,
Cat 2 Masters Men,31,194869,Yutaka,Multi,,35:07.00,,540,586.89473684211,
Cat 2 Masters Men,32,182217,Hiroyuki,Kobayashi,,35:30.00,,540,591.15789473684,
Cat 2 Masters Men,33,182472,Yuuji,Fukunaga,,35:33.00,,540,595.42105263158,
Cat 2 Masters Men,34,194870,Akio,Suda,,35:39.00,,540,599.68421052632,
Cat 2 Masters Men,35,194871,Naofumi,Tada,,35:52.00,,540,603.94736842105,
Cat 2 Masters Men,36,194872,Hiroya,Hayashi,,35:58.00,,540,608.21052631579,
Cat 2 Masters Men,37,194873,Masaki,Ooyama,,36:34.00,,540,612.47368421053,
Cat 2 Masters Men,38,194874,Hirotaka,Komasaki,,38:40.00,,540,616.73684210526,
Cat 2 Masters Men,39,182476,Takuro,Ochiai,,,,540,621,
Cat 2 Men,1,169004,Keito,Shigeta,,42:45.00,,300,255,
Cat 2 Men,2,167677,Takuya,Mizutani,,42:47.00,,300,256.73076923077,
Cat 2 Men,3,194708,Kaito,Tou,,43:02.00,,300,258.46153846154,
Cat 2 Men,4,175457,Norihiko,Okada,,43:05.00,,283.847335231,260.19230769231,
Cat 2 Men,5,194709,Hiroaki,Kato,,43:07.00,,300,261.92307692308,
Cat 2 Men,6,175492,Kakeru,Takahashi,,43:19.00,,300,263.65384615385,
Cat 2 Men,7,194710,Rei,Watanabe,,43:23.00,,300,265.38461538462,
Cat 2 Men,8,182302,Ryuta,Aoto,,43:57.00,,370.69473088371,267.11538461538,
Cat 2 Men,9,194711,Kiyokuni,Moriya,,44:00.00,,300,268.84615384615,
Cat 2 Men,10,175495,Takafumi,Kawano,,44:01.00,,334.0112962963,270.57692307692,
Cat 2 Men,11,127699,Takayuki,Iida,,44:04.00,,316.76919163066,272.30769230769,
Cat 2 Men,12,194712,Naoya,Yamamoto,,44:05.00,,300,274.03846153846,
Cat 2 Men,13,182113,Kazuya,Tanaka,,44:11.00,,300,275.76923076923,
Cat 2 Men,14,194713,Masahito,Kooriyama,,44:29.00,,300,277.5,
Cat 2 Men,15,183209,Naosuke,Tani,,44:38.00,,377.21131808066,279.23076923077,
Cat 2 Men,16,194326,Masanori,Yamazaki,,44:45.00,,300,280.96153846154,
Cat 2 Men,17,175450,Haruki,Ueda,,44:54.00,,309.5538187934,282.69230769231,
Cat 2 Men,18,175476,Hideaki,Yoneda,,45:04.00,,300,284.42307692308,
Cat 2 Men,19,182165,Mizuho,Takahira,,45:06.00,,300,286.15384615385,
Cat 2 Men,20,182159,Masaru,Suzuki,,45:07.00,,356.86352377134,287.88461538462,
Cat 2 Men,21,194714,Kozo,Saga,,45:08.00,,300,289.61538461538,
Cat 2 Men,22,194715,Masato,Inohara,,45:12.00,,300,291.34615384615,
Cat 2 Men,23,175557,Seijji,Kawabata,,45:14.00,,368.44018518519,293.07692307692,
Cat 2 Men,24,153880,Hiroyuki,Shiraishi,,45:20.00,,300,294.80769230769,
Cat 2 Men,25,175489,Masahiro,Endo,,45:24.00,,300,296.53846153846,
Cat 2 Men,26,194716,Kenta,Fujii,,45:47.00,,300,298.26923076923,
Cat 2 Men,27,194717,Hiroki,Kasahara,,45:50.00,,300,300,
Cat 2 Men,28,175488,Jin,Seta,,46:00.00,,348.92222484612,301.73076923077,
Cat 2 Men,29,194718,Yoshinori,Mochizuki,,46:00.00,,300,303.46153846154,
Cat 2 Men,30,182108,Shuu,Matsumoto,,46:07.00,,325.40848469017,305.19230769231,
Cat 2 Men,31,175555,Daichi,Yoshikawa,,46:11.00,,300,306.92307692308,
Cat 2 Men,32,194719,Tetsuo,Ikebe,,46:18.00,,300,308.65384615385,
Cat 2 Men,33,182092,Tetsufumi,Miyanaga,,46:32.00,,346.74726279401,310.38461538462,
Cat 2 Men,34,183205,Kentaro,Hayase,,46:36.00,,364.20626306078,312.11538461538,
Cat 2 Men,35,182156,Naoki,Matsumura,,46:36.00,,434.42888888889,313.84615384615,
Cat 2 Men,36,182093,Kengo,Okuda,,46:37.00,,331.22815144576,315.57692307692,
Cat 2 Men,37,194720,So,Hasegawa,,46:52.00,,300,317.30769230769,
Cat 2 Men,38,194721,Mikio,Oomori,,46:59.00,,300,319.03846153846,
Cat 2 Men,39,194722,Naruhisa,Kohno,,47:09.00,,300,320.76923076923,
Cat 2 Men,40,76434,Takashi,Ogura,,47:22.00,,300,322.5,
Cat 2 Men,41,194723,Jun,Ozawa,,47:22.00,,300,324.23076923077,
Cat 2 Men,42,175516,Tomoya,Yoshizaki,,47:33.00,,420.0958409759,325.96153846154,
Cat 2 Men,43,194724,Noriaki,Sakai,,47:52.00,,300,327.69230769231,
Cat 2 Men,44,182494,Yosuke,Kikuchi,,47:55.00,,339.6,329.42307692308,
Cat 2 Men,45,194725,Yuki,Takahashi,,47:55.00,,300,331.15384615385,
Cat 2 Men,46,194726,Shun,Terao,,48:21.00,,300,332.88461538462,
Cat 2 Men,47,182294,Ayumu,Maeda,,48:33.00,,300,334.61538461538,
Cat 2 Men,48,182365,Atsushi,Takada,,48:33.00,,300,336.34615384615,
Cat 2 Men,49,182103,Masato,Nukina,,48:50.00,,348.87026326734,338.07692307692,
Cat 2 Men,50,182369,Yasushi,Kusano,,48:52.00,,300,339.80769230769,
Cat 2 Men,51,182414,Isamu,Okuda,,48:55.00,,366.14615197931,341.53846153846,
Cat 2 Men,52,182364,Atsushi,Nakajima,,49:58.00,,331.31787925818,343.26923076923,
Cat 2 Men,53,194727,Kousuke,Seto,,52:08.00,,300,345,
Cat 2 Men,DNF,175499,Daisaku,Matsukawa,,,,341.78795620531,348.46153846154,
Cat 2 Men,DNF,194728,Eita,Fukui,,,,300,348.46153846154,
Cat 2 Men,DNF,194729,Yoshimitsu,Ueda,,,,300,348.46153846154,
Cat 2 Women,1,175575,Hitomi,Nakajima,,21:16.00,,520,442,
Cat 2 Women,2,194415,Kanako,Ito,,23:23.00,,520,457.6,
Cat 2 Women,3,194352,Yasuko,Yamazaki,,23:35.00,,520,473.2,
Cat 2 Women,4,194353,Inori,Noguchi,,25:02.00,,520,488.8,
Cat 2 Women,5,182530,Hana,Kikuchi,,25:26.00,,542.83333333333,504.4,
Cat 2 Women,6,194818,Nozomi,Yoshida,,25:53.00,,520,520,
Cat 2 Women,7,183259,Katsuko,Sekiya,,26:28.00,,525.28,535.6,
Cat 2 Women,8,194819,Hiromi,Kuribayashi,,26:55.00,,520,551.2,
Cat 2 Women,9,194820,Allison,Keough,,28:27.00,,520,566.8,
Cat 2 Women,10,194821,Miwa,Imai,,29:27.00,,520,582.4,
Cat 2 Women,11,194822,Chiaki,Takahashi,,30:17.00,,520,598,
Cat 2 Women,DNF,194823,Madoka,Ota,,,,520,629.2,
Cat 3 Masters Men,1,194875,Junji,Ichieda,,30:29.00,,400,340,
Cat 3 Masters Men,2,194876,Michael,Rice,,31:27.00,,400,342.22222222222,
Cat 3 Masters Men,3,194877,Naoki,Kaneko,,31:31.00,,400,344.44444444444,
Cat 3 Masters Men,4,194878,Hokuto,Sakiyama,,31:59.00,,400,346.66666666667,
Cat 3 Masters Men,5,194879,Rikiya,Koyama,,32:42.00,,400,348.88888888889,
Cat 3 Masters Men,6,194880,Hirotsugu,Yamada,,33:46.00,,400,351.11111111111,
Cat 3 Masters Men,7,194881,Youichirou,Ikehata,,33:49.00,,400,353.33333333333,
Cat 3 Masters Men,8,182488,Tokuyuki,Kondo,,34:16.00,,381.28268495254,355.55555555556,
Cat 3 Masters Men,9,194882,Takeshi,Nemoto,,34:18.00,,400,357.77777777778,
Cat 3 Masters Men,10,182230,Takaharu,Tsumita,,34:23.00,,400,360,
Cat 3 Masters Men,11,194883,Hidenobu,Yokoshima,,34:26.00,,400,362.22222222222,
Cat 3 Masters Men,12,182330,Michiaki,Sugawara,,34:28.00,,463.34806875498,364.44444444444,
Cat 3 Masters Men,13,182228,Yusuke,Mano,,34:46.00,,400,366.66666666667,
Cat 3 Masters Men,14,194884,Tomoya,Yoshimatsu,,34:49.00,,400,368.88888888889,
Cat 3 Masters Men,15,175619,Makoto,Takahashi,,34:55.00,,445.93476033379,371.11111111111,
Cat 3 Masters Men,16,175613,Hikaru,Baba,,35:40.00,,375.29411764706,373.33333333333,
Cat 3 Masters Men,17,194885,Kouji,Kudou,,35:42.00,,400,375.55555555556,
Cat 3 Masters Men,18,194886,Osamu,Yano,,35:55.00,,400,377.77777777778,
Cat 3 Masters Men,19,194416,Shuuji,Kurosawa,,36:24.00,,400,380,
Cat 3 Masters Men,20,194887,Masatsugu,Furuya,,36:37.00,,400,382.22222222222,
Cat 3 Masters Men,21,182226,Masatoshi,Shigeta,,36:42.00,,400,384.44444444444,
Cat 3 Masters Men,22,194888,Masahiro,Sakurai,,36:43.00,,400,386.66666666667,
Cat 3 Masters Men,23,194889,Hiroichi,Sakazaki,,36:49.00,,400,388.88888888889,
Cat 3 Masters Men,24,175622,Katsuyuki,Ono,,36:59.00,,467.05882352941,391.11111111111,
Cat 3 Masters Men,25,194890,Takeshi,Miyamoto,,37:03.00,,400,393.33333333333,
Cat 3 Masters Men,26,194891,Takashi,Yamaguchi,,37:11.00,,400,395.55555555556,
Cat 3 Masters Men,27,194892,Shirou,Aisu,,37:19.00,,400,397.77777777778,
Cat 3 Masters Men,28,194893,Toshihide,Chino,,37:20.00,,400,400,
Cat 3 Masters Men,29,194894,Kouichi,Tanaka,,37:28.00,,400,402.22222222222,
Cat 3 Masters Men,30,175631,Shuichi,Shimada,,37:30.00,,438.82352941176,404.44444444444,
Cat 3 Masters Men,31,183279,Tomomi,Nagano,,37:31.00,,417.64705882353,406.66666666667,
Cat 3 Masters Men,32,194895,Satoru,Kuroyanagi,,37:33.00,,400,408.88888888889,
Cat 3 Masters Men,33,194896,Takeshi,Funamizu,,37:38.00,,400,411.11111111111,
Cat 3 Masters Men,34,194897,Yasuhiro,Kurihama,,37:38.00,,400,413.33333333333,
Cat 3 Masters Men,35,182485,Takashi,Takahata,,37:40.00,,400,415.55555555556,
Cat 3 Masters Men,36,194362,Yoshinari,Kawaguchi,,37:43.00,,400,417.77777777778,
Cat 3 Masters Men,37,182418,Hideki,Takayama,,37:45.00,,465.98823529412,420,
Cat 3 Masters Men,38,182426,Kenta,Sawano,,38:21.00,,400,422.22222222222,
Cat 3 Masters Men,39,194898,Tsutomu,Anzai,,38:21.00,,400,424.44444444444,
Cat 3 Masters Men,40,194899,Hiroyuki,Ooizumi,,39:03.00,,400,426.66666666667,
Cat 3 Masters Men,41,194900,Hiroki,Ikeda,,39:08.00,,400,428.88888888889,
Cat 3 Masters Men,42,182243,Motohiko,Sugiyama,,39:11.00,,400,431.11111111111,
Cat 3 Masters Men,43,194901,Yuuhei,Yamashita,,39:27.00,,400,433.33333333333,
Cat 3 Masters Men,44,182178,Eiji,Fujimura,,39:30.00,,400,435.55555555556,
Cat 3 Masters Men,45,194902,Shinya,Fukuno,,40:05.00,,400,437.77777777778,
Cat 3 Masters Men,46,194903,Takeo,Yokoi,,40:05.00,,400,440,
Cat 3 Masters Men,47,194904,Keishin,Kida,,40:05.00,,400,442.22222222222,
Cat 3 Masters Men,48,194905,Naoki,Tachi,,40:24.00,,400,444.44444444444,
Cat 3 Masters Men,49,182486,Kouichirou,Ookura,,42:12.00,,400,446.66666666667,
Cat 3 Masters Men,50,194906,Naoki,Imaseki,,42:34.00,,400,448.88888888889,
Cat 3 Masters Men,51,175641,Akira,Fujiki,,42:50.00,,400,451.11111111111,
Cat 3 Masters Men,52,175627,Masayuki,Yamada,,43:10.00,,400,453.33333333333,
Cat 3 Masters Men,53,183283,Kouichi,Ogawa,,59:51.00,,449.66230241622,455.55555555556,
Cat 3 Masters Men,54,194907,Yuuzou,Tamada,,,,400,457.77777777778,
Cat 3 Masters Men,55,194908,Yoshitaka,Kato,,,,400,460,
Cat 3 Men,1,194730,Shoumi,Nagano,,29:15.00,,400,340,
Cat 3 Men,2,194731,Ryuuki,Uga,,29:33.00,,400,341.71428571429,
Cat 3 Men,3,182543,Satoaki,Nagashima,,29:54.00,,502.14337552214,343.42857142857,
Cat 3 Men,4,194732,Hiroshi,Abe,,30:31.00,,400,345.14285714286,
Cat 3 Men,5,182155,Kenta,Suzuki,,30:41.00,,400,346.85714285714,
Cat 3 Men,6,187829,Ryou,Ugamochi,,31:17.00,,626.0625,348.57142857143,
Cat 3 Men,7,194733,Wataru,Hirose,,31:17.00,,400,350.28571428571,
Cat 3 Men,8,182379,Etsuo,Oda,,31:20.00,,400,352,
Cat 3 Men,9,182106,Ryuta,Masuda,,31:22.00,,400,353.71428571429,
Cat 3 Men,10,175517,Yoshimi,Yagi,,31:27.00,,400,355.42857142857,
Cat 3 Men,11,111128,Merton,Thompson,,31:35.00,,407.39429664583,357.14285714286,
Cat 3 Men,12,194734,Hideo,Koyama,,31:40.00,,400,358.85714285714,
Cat 3 Men,13,194735,Mizuki,Naka,,31:53.00,,400,360.57142857143,
Cat 3 Men,14,194736,Kento,Rinpou,,31:53.00,,400,362.28571428571,
Cat 3 Men,15,194737,Tsuyoshi,Miyasaka,,32:11.00,,400,364,
Cat 3 Men,16,194738,Christoph,Millotat,,32:14.00,,400,365.71428571429,
Cat 3 Men,17,182438,Hiroyuki,Onodera,,32:20.00,,428.69074074074,367.42857142857,
Cat 3 Men,18,182158,Yoshinori,Fujii,,32:32.00,,400,369.14285714286,
Cat 3 Men,19,175485,David,Cady,,32:38.00,,400,370.85714285714,
Cat 3 Men,20,194398,Kazuki,Nagatomi,,32:41.00,,400,372.57142857143,
Cat 3 Men,21,194739,Daiki,Sudo,,32:58.00,,400,374.28571428571,
Cat 3 Men,22,187818,Shouta,Kato,,33:01.00,,447.42567108346,376,
Cat 3 Men,23,187813,Yuuya,Kosugi,,33:06.00,,367.7044329806,377.71428571429,
Cat 3 Men,24,194740,Ryouhei,Iida,,33:15.00,,400,379.42857142857,
Cat 3 Men,25,194331,Marino,Kobayashi,,33:17.00,,400,381.14285714286,
Cat 3 Men,26,194741,Kosuke,Yakou,,33:23.00,,400,382.85714285714,
Cat 3 Men,27,182107,Yasuo,Yamashita,,33:23.00,,400,384.57142857143,
Cat 3 Men,28,194742,Naoki,Masuda,,33:23.00,,400,386.28571428571,
Cat 3 Men,29,182112,Shunichi,Tsuzurahara,,33:27.00,,445.90518518519,388,
Cat 3 Men,30,182130,Ryo,Shinohara,,33:37.00,,432.90419047619,389.71428571429,
Cat 3 Men,31,194743,Masashi,Takabatake,,33:37.00,,400,391.42857142857,
Cat 3 Men,32,194744,Kazushima,Kondo,,33:39.00,,400,393.14285714286,
Cat 3 Men,33,194745,Yuuichirou,Tanaka,,33:44.00,,400,394.85714285714,
Cat 3 Men,34,194746,Kaito,Obinata,,33:48.00,,400,396.57142857143,
Cat 3 Men,35,194747,Makoto,Ota,,34:00.00,,400,398.28571428571,
Cat 3 Men,36,182540,Tadahide,Fujimaki,,34:03.00,,418.64898148148,400,
Cat 3 Men,37,183213,Sinnosuke,Ujihara,,34:08.00,,374.17833333333,401.71428571429,
Cat 3 Men,38,194748,Junichi,Harima,,34:13.00,,400,403.42857142857,
Cat 3 Men,39,194749,Ren,Kawamura,,34:13.00,,400,405.14285714286,
Cat 3 Men,40,175561,Manabu,Hirao,,34:15.00,,460.35714285714,406.85714285714,
Cat 3 Men,41,182374,Masanori,Kobayashi,,34:20.00,,400,408.57142857143,
Cat 3 Men,42,194750,Takumi,Hibi,,34:22.00,,400,410.28571428571,
Cat 3 Men,43,194751,Yuu,Yokota,,34:24.00,,400,412,
Cat 3 Men,44,194752,Shunichirou,Sugita,,34:24.00,,400,413.71428571429,
Cat 3 Men,45,194753,Kei,Matsumoto,,34:25.00,,400,415.42857142857,
Cat 3 Men,46,194754,Kazuo,Inoue,,34:28.00,,400,417.14285714286,
Cat 3 Men,47,175513,Kazuya,Inoue,,34:46.00,,400,418.85714285714,
Cat 3 Men,48,187815,Hiroyuki,Koyama,,35:01.00,,432.2955670194,420.57142857143,
Cat 3 Men,49,175528,Akihiro,Ishida,,35:02.00,,523.71138645567,422.28571428571,
Cat 3 Men,50,182419,Brian,Clarkson,,35:05.00,,506.35828877005,424,
Cat 3 Men,51,182542,Yasuyuki,Wada,,35:05.00,,486.81333937028,425.71428571429,
Cat 3 Men,52,194755,Takahiro,Masuda,,35:08.00,,400,427.42857142857,
Cat 3 Men,53,194339,Akira,Naohara,,35:18.00,,400,429.14285714286,
Cat 3 Men,54,194756,Yousuke,Miyashita,,35:18.00,,400,430.85714285714,
Cat 3 Men,55,182376,Katsuyuki,Suzuki,,35:20.00,,400,432.57142857143,
Cat 3 Men,56,194757,Nobuhiro,Kosugi,,35:22.00,,400,434.28571428571,
Cat 3 Men,57,183312,Hayato,Higuchi,,35:30.00,,454.46504486833,436,
Cat 3 Men,58,194758,Yuuya,Okuzawa,,35:41.00,,400,437.71428571429,
Cat 3 Men,59,175512,Kouji,Wakatsuki,,35:48.00,,463.11962962963,439.42857142857,
Cat 3 Men,60,175556,Nobuaki,Ishi,,35:49.00,,432.34652406417,441.14285714286,
Cat 3 Men,61,182117,Yohei,Murakawa,,35:59.00,,400,442.85714285714,
Cat 3 Men,62,194759,Daigo,Imai,,36:09.00,,400,444.57142857143,
Cat 3 Men,63,194333,Kiyohito,Matou,,36:37.00,,400,446.28571428571,
Cat 3 Men,64,194760,Satoru,Nakamura,,36:50.00,,400,448,
Cat 3 Men,65,147340,Kentaro,Yagi,,37:03.00,,400,449.71428571429,
Cat 3 Men,66,194761,Katsuyuki,Hamano,,45:27.00,,400,451.42857142857,
Cat 3 Men,67,194762,Kazuya,Ito,,,,400,453.14285714286,
Cat 3 Men,68,183257,Takashi,Okano,,,,641.45918796992,454.85714285714,
Cat 3 Men,69,183215,Satoru,Washizu,,,,394.26185185185,456.57142857143,
Cat 3 Men,70,182173,Masaru,Kanamura,,,,489.85714285714,458.28571428571,
Cat 3 Men,71,194763,Kento,Sato,,,,400,460,
Cat 3 Women,1,194824,Miyuu,Matsuzaki,,25:38.00,,550,467.5,
Cat 3 Women,2,194825,Yuka,Kobayashi,,25:54.00,,550,481.25,
Cat 3 Women,3,194826,Yukiko,Kawamura,,26:13.00,,550,495,
Cat 3 Women,4,194827,Laurel,Stelzer,,26:41.00,,550,508.75,
Cat 3 Women,5,194828,Misato,Nozaki,,27:13.00,,550,522.5,
Cat 3 Women,6,194829,Misato,Saito,,28:04.00,,550,536.25,
Cat 3 Women,7,194830,Tomoko,Himei,,28:10.00,,550,550,
Cat 3 Women,8,194831,Wakana,Taguchi,,28:27.00,,550,563.75,
Cat 3 Women,9,194832,Kanako,Sano,,28:52.00,,550,577.5,
Cat 3 Women,10,194833,Aiko,Shouda,,29:01.00,,550,591.25,
Cat 3 Women,11,194834,Naoko,Terasaki,,29:16.00,,550,605,
Cat 3 Women,12,194835,Ruri,Clarkson,,30:31.00,,550,618.75,
Cat 3 Women,13,183262,Tomoko,Arai,,33:18.00,,656.04,632.5,
Cat 4 Men,1,191020,Chihiro,Sawai,,31:59.00,,459.96929792914,444.62661503759,
Cat 4 Men,2,194764,Yoshinori,Kawasaki,,32:25.00,,540,447.13644095766,
Cat 4 Men,3,194765,Hiroaki,Fujisawa,,32:31.00,,540,449.64626687772,
Cat 4 Men,4,175532,Takuto,Sawada,,32:54.00,,489.27040601504,452.15609279778,
Cat 4 Men,5,194766,Masatoshi,Matsunaga,,32:59.00,,540,454.66591871785,
Cat 4 Men,6,194767,Yuya,Takubo,,33:00.00,,540,457.17574463791,
Cat 4 Men,7,194340,Kazuma,Mochizuki,,33:20.00,,540,459.68557055797,
Cat 4 Men,8,182137,Yuta,Arai,,33:21.00,,540,462.19539647804,
Cat 4 Men,9,182160,Hiroyuki,Nakamura,,33:38.00,,545.63662155388,464.7052223981,
Cat 4 Men,10,194768,Takeo,Hashimoto,,34:41.00,,540,467.21504831816,
Cat 4 Men,11,194769,Junji,Iwanaga,,34:52.00,,540,469.72487423823,
Cat 4 Men,12,194350,Satoshi,Kitagawa,,34:54.00,,540,472.23470015829,
Cat 4 Men,13,183256,Keisuke,Sekiya,,35:33.00,,603.09878320802,474.74452607835,
Cat 4 Men,14,194770,Kenta,Kenta,,35:48.00,,540,477.25435199842,
Cat 4 Men,15,175538,Akio,Shimizu,,35:48.00,,519.12358145363,479.76417791848,
Cat 4 Men,16,194771,Hiroto,Sato,,35:58.00,,540,482.27400383854,
Cat 4 Men,17,194772,Tetsuya,Kuribayashi,,36:12.00,,540,484.78382975861,
Cat 4 Men,18,194773,Michihiro,Fujiwara,,36:14.00,,540,487.29365567867,
Cat 4 Men,19,194405,Shigeshi,Ohara,,36:15.00,,540,489.80348159873,
Cat 4 Men,20,194774,Hiroya,Ito,,36:16.00,,540,492.3133075188,
Cat 4 Men,21,194775,Tsukasa,Ishikawa,,36:22.00,,540,494.82313343886,
Cat 4 Men,22,194776,Ryu,Takagi,,36:23.00,,540,497.33295935892,
Cat 4 Men,23,194777,Shio,Yoshino,,36:25.00,,540,499.84278527899,
Cat 4 Men,24,194778,Akira,Hanzawa,,36:26.00,,540,502.35261119905,
Cat 4 Men,25,194779,Masahiro,Sakuma,,36:27.00,,540,504.86243711911,
Cat 4 Men,26,194780,Kyouhei,Koyama,,36:33.00,,540,507.37226303918,
Cat 4 Men,27,194781,Reo,Makasa,,36:33.00,,540,509.88208895924,
