Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,26,51,540,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,16,25,394.50672519672,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,7,28,476.56589896895,
Marty Cross,2013-10-19,Men Cat 3,35,36,530.76243787945,
Bubblecross,2013-10-27,Men C Cat 4,19,32,501.07656530833,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,7,46,483.3,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,13,53,428.44391264225,
Town Hall Cross,2014-09-27,CAT 3/4,19,55,395.82235369656,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,7,37,432.67791341162,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,35,54,433.63071004226,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,51,69,480.36733644928,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,31,46,444.07940941062,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,5,36,408.99925461139,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,20,33,426.44091783852,
CXMeur ,2014-11-1,Men Cat 4,5,16,457.80257580414,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,5,22,423.34807047616,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,13,34,381.70301730876,
Newtown CX,2014-11-9,Category 3,16,26,433.07137041974,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,27,36,459.9470278544,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,3,24,395.2031827998,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,48,64,469.24703068664,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,29,56,416.5106161741,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,13,47,468.62984636487,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,8,39,435.59727860036,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,20,34,420.13520951638,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,3,62,399.84293420126,
Town Hall Cross,2015-09-19,Men Cat 3/4,26,50,427.70309783834,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,5,31,390.69046429077,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,DNF,33,538.79696251225,
HPCX Day 1,2015-10-17,Men Cat 4/5,7,95,378.52505803034,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,DNF,90,702.79754403512,
Marty Cross,2015-10-25,Men Cat 4,DNF,36,702.65940462984,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,5,83,385.88845200162,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,7,114,410.14744849648,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,2,49,378.77370846889,
HippoCross,2016-10-1,Men Open Cat4,1,34,413.02842151858,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,21,50,416.34129159855,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,4,103,380.13095431308,
Marty Cross,2016-10-23,Men Open Cat3,9,16,411.4725402767,
HPCX Day 1,2016-10-29,Men Masters 35+,16,31,314.37202341552,
HPCX Day 2,2016-10-30,Men Masters 35+,13,27,331.07442937389,
Bubblecross Day 1,2016-11-5,Men Cat3,8,20,376.80933629093,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,5,20,363.71225172273,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,39,79,356.77705937798,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,44,75,363.92769853383,
Supercross Cup,2016-11-19,Men Open Masters Juniors,33,55,368.25712101756,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,27,40,377.00495395813,
Westwood Velo ,2016-12-4,Men Open Cat3,3,5,,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,38,50,398.08209576133,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,36,52,425.2605217023,
Hydra Cross,2019-09-14,Men Cat 3,19,23,433.36303286421,
Newtown Cross,2019-09-22,Men Cat 3/4,7,39,376.39054062024,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat3,13,18,463.68952968614,
Belltown Cross,2019-10-20,Men Cat 3/4,14,46,388.63812510021,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,66,80,460.61467072341,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,27,46,407.28566639953,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,20,50,396.60937499628,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,2,31,352.65836706348,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,42,56,433.07879314935,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),7,9,404.50316131868,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,7,20,343.84310307542,
Newtown Cyclocross,2021-09-19,Men Master  40+,13,24,390.7787305475,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,6,76,310.74892049994,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,22,28,452.24804290305,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,6,19,347.43155523677,
Belltown Cyclocross Day 1,2021-10-23,Masters Men 40+ A,3,6,347.61260030135,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,4,12,339.00286274899,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),8,20,351.47639565373,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,18,43,348.13108524881,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,15,39,342.24991867862,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,7,13,375.31919422035,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,13,42,355.4386751148,
BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,3,10,337.30050479163,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,2,7,379.57592023588,
HPCX,2022-10-16,Men Master 40+,4,19,343.38147136941,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,11,14,420.04785272764,
Pan American Championships,2022-11-4,Men 40-44,17,17,338.07310137539,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,31,46,355.83989367094,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,43,68,367.01482751968,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,40,60,380.70772893261,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,12,20,377.13612873044,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,9,16,389.02012889739,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,31,37,366.204519128,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,6,18,356.9566451117,
Kilowatt Cross,2023-09-23,Men Master  40+,18,26,383.86830497567,
Newtown Cyclocross,2023-10-1,Men Master  40+,9,23,340.98623859262,
Croton Cross,2023-10-7,Men Senior Cat3,7,23,377.11299232786,
Croton Cross,2023-10-8,Men Senior Cat3,8,23,387.43604782431,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,2,30,312.10560234452,
HPCX,2023-10-15,Men Master 40+,2,16,334.84752030069,
Ghosts CX,2023-10-21,Masters Men 40+,7,20,320.60451346659,
Tree House CX,2023-11-4,Men Master  40+,13,29,341.89300331697,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,30,72,337.77033334569,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,39,55,407.56520417856,
