Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women Beg,11,11,747.5,
Cross Crusade - Alpenrose,2006-10-1,Women Beg,34,42,734.05526315789,
Veloce's Battle at Barlow CCX,2006-10-8,Women Beg,14,15,753.39875,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,36,44,773.88286380425,
Cross Crusade - Flying M,2006-10-29,Women Beg,44,45,779.24237582237,
Cross Crusade - Barton Park,2006-11-5,Women Beg,19,20,764.35487061404,
Cross Crusade - Estacada,2006-11-11,Women Beg,33,33,759.40782894737,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,17,18,813.25138472493,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,21,22,864.70840670088,
Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,15,15,926.94250227011,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,18,18,787.50539603652,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,17,18,821.52186039381,
Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,10,10,760.92235704666,
Battle at Barlow,2008-09-28,Women Masters 45+,8,9,,
Cross Crusade #1,2008-10-5,Masters Women 45+,17,17,776.67865005284,
Cross Crusade #3,2008-10-19,Masters Women 45+,19,20,696.12688438905,
Cross Crusade #5,2008-10-26,Women Masters 45+,15,15,,
Cross Crusade #6,2008-11-2,Masters Women 45+,15,15,733.05433097378,
Cross Crusade #7,2008-11-9,Women Masters 45+,19,20,740.25294345892,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,19,19,744.64313501416,
