Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,12,18,386.44716845832,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,15,18,345.60286394031,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,14,15,419.27759125565,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,14,18,350.8658353047,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,12,21,377.09133586759,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,13,23,302.37489514922,
Pikes Peak SuperCross #1,2008-09-13,Men Open,13,17,258.31462466356,
Boulder CX Series #1,2008-09-27,Men Open,10,31,235,
Frisco Cyclocross #1,2008-10-4,Men Open,18,26,261.53846153846,
Boulder CX Series #2,2008-10-11,Men Open,20,28,263.39285714286,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,38,40,281.875,
Boulder CX Series #3,2008-10-26,Men Open,24,36,329.82937945512,
Boulder Cup Day 1 Non-UCI,2008-11-1,JR Elite,DNF,8,,
Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,4,20,314.77329920021,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,12,24,299.27114695422,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,11,20,334.76382307567,
Pikes Peak SuperCross #2,2008-11-22,Men Open,12,17,264.84335752943,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,8,27,,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,9,35,294.06824496673,
Superprestige #6,2008-12-28,Elite Juniors,45,54,320.56070500325,
Azencross Loenhout,2008-12-30,Elite Juniors,44,66,320.98099415205,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,18,31,338.39434552848,
Hannah's Hope Cross,2016-11-13,Men B Cat 4/5,5,14,513,
