Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,17,41,407.69200010369,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,18,38,426.6676534316,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,28,28,505.35260643441,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Elite Women,11,13,526.92020508418,
Kelley Acres Cross,2008-10-5,Elite Women,8,11,481.86900974818,
Iron Cross Lite,2008-10-11,A Women,4,7,,
City Bikes DCCX,2008-10-26,Elite Women,6,18,442.46738984813,
HPCX ,2008-11-9,UCI Elite Women                                   ,10,16,465.40846022655,
Charm City Cyclocross Day 1,2014-09-20,Women Amature 9+ Juniors,4,4,,
Winchester AppleCross,2014-09-28,Women Junior 10-14 Open,8,16,635.77977934074,
Hyattsville CX,2014-10-5,Women Juniors 10-14 Open,6,9,673.76424081191,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Junior 10-14 Open,4,8,608.29027254873,
DCCX Day 2,2014-10-19,Women Juniors 11-14 Open,7,11,666.50386076146,
AACX at South River Farm,2014-10-26,Women Juniors 11-14 Open,8,11,692.87578064931,
Ed Sander Memorial Cyclocross,2014-11-2,Women Juniors 11-14 Open,7,12,643.79647454141,
Schooley Mill Cross ,2014-11-9,Women Juniors 10-14 Open,7,16,622.74002515621,
Rockburn Cross,2014-11-16,Women Juniors 11-14 Open,7,9,684.87875891942,
MABRA Cyclocross Championship,2014-11-30,Women Juniors 11-15 Open,5,11,622.61794250089,
