Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,12,68,473.24035243862,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,11,108,476.23404255319,
SCPS #3: Casa Pacifica,2012-10-13,Men C,24,38,586.43558053054,
SCPS #1: Rally Cross,2013-09-29,Men C,DNF,96,638.66095655417,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,18,39,534.14532736615,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,DNF,60,665.93501959687,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),26,65,522.97339447004,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),DNF,40,527.43697931187,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),DNF,42,671.40123151111,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),17,68,481.08535632783,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),16,40,521.4924250985,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),7,45,454.80392878431,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),13,36,506.95039372451,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),8,44,435.00785997905,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,DNF,76,652.63958482864,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,31,62,540,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,7,35,469.50875043772,
CXLA Weekend Day 1,2014-11-22,Men C,8,55,449.5451305764,
CXLA Weekend Day 2,2014-11-23,Men C,6,50,427.429445252,
AUTUMN CROSS,2015-09-27,Men C (CX4-5) Beginner (AM),1,20,459,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),DNF,46,466.83514048948,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),22,31,466.76488097598,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),24,44,424.87064250503,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),11,29,393.41020939289,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),18,37,404.12448765659,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,DNF,24,497.2879570568,
