First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Mcnally,MFG #6 Woodland Park,2023-11-19,Single Speed Female,16,25,535.20012666992,
Brooke,Mcnally,MFG #3 Beach Party at Silver Lake,2023-10-8,Single Speed Female,4,4,,
Stephanie,Taplin,CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),2,9,397.46201067709,
Stephanie,Taplin,CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,8,8,505.73030775781,
Stephanie,Taplin,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,7,15,419.28638804013,
Brooke,Mcnally,MFG #6 - Woodland Park,2022-11-20,Single Speed Women,17,20,600.72149176597,
Stephanie,Taplin,CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),1,8,379.34399206047,
Brooke,Mcnally,CXR #5 Frontier Park,2022-11-13,Single-speed Women (all ages and categories),6,8,521.94247247559,
Stephanie,Taplin,CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,3,9,408.06327460825,
Kelsey,Cohan,CXR #5 Frontier Park,2022-11-13,Cat. 3 Women,7,9,534.23248483635,
Stephanie,Taplin,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,2,9,397.50571010721,
Brooke,Mcnally,MFG #5 North 40 at LeMay,2022-11-7,Single Speed Women,8,10,521.22837995162,
Sarah,Hansen,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,13,13,599.47778055977,
Kelsey,Cohan,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,8,15,503.83003671864,
Stephanie,Taplin,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Women (all ages and categories),3,4,,
Stephanie,Taplin,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,8,10,454.3984210759,
Kelsey,Cohan,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,4,9,485.94558678129,
Stephanie,Taplin,MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Women,3,6,423.0137885311,
Sarah,Hansen,MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,11,16,550.678986881,
Kelsey,Cohan,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,11,21,490.08530229921,
Stephanie,Taplin,CXR #3 Sprinker,2022-10-16,Single-speed Women (all ages and categories),7,7,607.72472650228,
Stephanie,Taplin,CXR #3 Sprinker,2022-10-16,Cat. 1/2 Women,1,5,,
Stephanie,Taplin,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Women,3,9,405.74123361298,
Sarah,Hansen,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,10,14,564.89719502472,
Melissa,Johnston-cota,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,13,14,606.89004681707,
Kelsey,Cohan,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,10,10,548.18523309713,
Stephanie,Taplin,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Women,7,8,459.13814787447,
Stephanie a,Taplin,MFG #2 Silver Lake,2022-09-25,Single Speed Women,1,8,468,
Kelsey,Cohan,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,5,12,474.17546327856,
Sarah,Hansen,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,5,7,536.91932336816,
Melissa,Johnston,Cascade Cross: Cornwall Park,2022-02-12,Women C,9,14,613.04535902775,
Melissa,Johnston,Cascade Cross: Delta Tech,2021-12-11,Women C,6,11,623.77777777778,
Brooke,Mcnally,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,10,14,583.96991010271,
Kelsey,Cohan,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,9,16,506.48121728045,
Stephanie,Taplin,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,3,14,357.88213621211,
Melissa,Johnston,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,20,20,618.57166572038,
Sarah,Hansen,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,6,7,598.76298502554,
Melissa,Johnston,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,14,15,731.25112169227,
Stephanie,Taplin,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,12,40,336.90138602712,
Melissa,Johnston,Speedway Cross,2021-11-13,Women C,17,18,683.22222222222,
Stephanie,Taplin,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,999,49,536.8770421477,
Stephanie,Taplin,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,15,46,346.01952520873,
Kelsey,Cohan,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,9,11,542.29639591082,
Melissa,Johnston,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,17,18,666.92029482421,
Sarah,Hansen,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,6,7,638.84862591787,
Stephanie,Taplin,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,18,49,363.42456249339,
Brooke,Mcnally,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,9,11,546.04459186461,
Stephanie,Taplin,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,8,23,403.86058342904,
Kelsey,Cohan,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,4,14,455.31163817853,
Sarah,Hansen,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 35+,4,7,596.38374374695,
Brooke,Mcnally,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Women,5,8,488.49205537503,
Kelsey,Cohan,Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,6,14,478.92658085573,
Melissa,Johnston,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,14,15,639.02441320038,
Sarah,Hansen,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 35+,4,6,577.33427566587,
Stephanie,Taplin,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,57,27,528.44770716978,
Stephanie,Taplin,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,30,40,430.01874173451,
Kelsey,Cohan,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,7,8,511.35467766891,
Sarah,Hansen,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 35+,5,6,620.52704044124,
Melissa,Johnston,BMX Cross,2021-10-9,Women C,8,12,615,
Stephanie,Taplin,Trek CX Cup,2021-10-8,Women  C2,27,42,398.3605826982,
Brooke,Mcnally,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,7,8,564.25328097011,
Stephanie,Taplin,Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,16,16,382.32723726914,
Kelsey,Cohan,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,8,15,503.38093398514,
Stephanie,Taplin,Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,2,13,337.9660402495,
Jessica,Zendler,Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,8,13,430.71560671489,
Melissa,Johnston,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,20,21,649.67710960836,
Melissa,Johnston,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,20,21,727.66522814022,
Kelsey,Cohan,CXR #1 Arlington,2021-09-19,Cat 3 Women,6,16,472.782304692,
Stephanie,Taplin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,16,34,358.23851302649,
Stephanie,Taplin,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,66,35,461.58756227979,
