First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Sitler,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,32,35,380.62031726153,
Travis,Livermon,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,1,25,205.84424564106,
Travis,Livermon,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,5,51,164.80818829002,
Ian,Keough,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,45,51,310.94205931171,
Adam,Myerson,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,17,51,233.12380285893,
Hogan,Sills,Patriot CX,2015-09-13,Men Cat 1/2/3,2,6,220,
Brandon,Feehery,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,32,46,251.97493426067,
Adam,Myerson,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,7,135,218.84800392761,
Adam,Myerson,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,4,27,208.87417180368,
Brandon,Feehery,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,3,21,249.53185617926,
Brandon,Feehery,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,3,22,226.35102432976,
Brandon,Feehery,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,1,17,230.95874585032,
Brandon,Feehery,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,2,30,234.80555870958,
Brandon,Feehery,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,5,21,274.8760738311,
Brandon,Feehery,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,1,47,221.46215048425,
Brandon,Feehery,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,5,50,249.95832492634,
Brandon,Feehery,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),1,14,252.26349231765,
Brandon,Feehery,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,54,76,317.57740970745,
Brandon,Feehery,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,45,52,362.35957044698,
Brandon,Feehery,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,11,22,335.65202424712,
Brandon,Feehery,Hopkins Cross,2014-10-5,Men Cat 1/2/3,13,62,270.07415369696,
Brandon,Feehery,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,19,48,249.18604013049,
