Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,63,94,594.04295272944,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,46,50,634.50640406925,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,51,83,557.78048780488,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,49,80,562.31606145235,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,44,73,582.58883153724,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,48,65,589.70388089106,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,48,64,575.07328978928,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,40,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,40,49,609.47286536387,
Portland Cup (USGP),2008-12-6,Beginner/C,62,88,630.63578801524,
Portland Cup (USGP),2008-12-7,Beginner/Category C,45,83,542.12888684114,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,DNF,44,,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,30,53,627.13777679242,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,60,94,566.55775799704,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,23,63,493.31855553459,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,11,23,538.39663782733,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,24,76,480.50154343115,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,25,74,484.67031635563,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,31,63,534.08016069372,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,12,49,480.67738529031,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,33,63,544.60525717057,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,24,65,486.68923604801,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,20,63,476.10215348858,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,28,54,533.10773474014,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,34,60,563.83228962026,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,35,74,530.9218967429,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,40,84,530.09869705359,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,41,44,494.35858877849,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,68,71,679.63998339538,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,68,82,604.91713005389,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,61,72,454.59779036717,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,26,28,492.01776410026,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,44,46,527.16634989453,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,40,74,426.23367052275,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,40,77,421.83082033495,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,63,71,491.00263936249,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,66,67,494.74189258941,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,DNF,22,515.12817286051,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,14,15,509.26119478775,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,59,69,684.86719099973,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,81,98,674.41619070345,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,56,76,640.54818991341,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,51,57,709.76444249071,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 35+,8,11,552.8327656809,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,49,52,687.91915038478,
