Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North,2012-12-15,Men SM Open  ,41,48,357.84281146732,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,50,50,387.07391895367,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,26,37,407.42027775522,
Schoolyard Cross,2013-11-2,Men  SM Open,26,29,375.82927519572,
Green Mountain Sports Cross,2013-11-30,Men SM 4,2,19,424.4963909796,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4 Open ,3,7,480.89301116438,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 4 Open ,DNF,4,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,27,54,436.32367949253,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,18,44,333.381663432,
Cyclo X Boulder,2014-11-15,Men SM 4,24,31,567.20516872539,
Cyclo X Louisville,2014-11-22,Men SM 4,14,38,460.01194026382,
FLC CX #2,2014-12-13,Men A,21,25,354.38940618453,
Rhyolite Park Cross,2015-09-13,Men SM 4,17,37,526.45463953414,
Cyclo X Valmont,2015-09-19,Men SM 4,24,64,485.60236591341,
Cyclo X Boulder,2015-09-26,Men SM 4,11,38,455.19167076103,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,12,39,464.93746772379,
Primalpalooza,2015-10-4,Men SM 4,8,56,420.68254670149,
Cross of the North Day 1,2015-10-9,Men SM 4,8,21,468.50535619465,
Cross of the North Day 2,2015-10-10,Men SM 4,9,42,434.77453973136,
Cross of the North Day 3,2015-10-11,Men SM 4,11,36,443.8388228242,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,14,53,451.38595410135,
Cyclo X Interlocken,2015-11-7,Men SM 4,9,60,416.67920075915,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,38,59,630.5999245866,
Cyclo X Louisville,2015-11-21,Men SM 4,14,57,439.38030592963,
SOCO - Parker Cross,2015-11-28,Men SM 4,11,23,477.00379027836,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,3,36,399.42914089259,
SOCO - Littleton,2015-12-12,Men SM 4,9,30,445.16559612849,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,4,38,393.57726086281,
Adventure Cross,2016-08-27,Men SM 4,2,16,437.58092443536,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,1,48,374.19531840863,
Cyclo X Valmont,2016-09-17,Men SM 4,3,61,427.42053713547,
Primalpalooza,2016-09-18,Men SM 4,2,27,403.96002798514,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,1,46,367.06187826293,
Harlow Recovery CX Race,2016-09-25,Men B,2,12,378.21913391749,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,4,20,345.51818442864,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,9,27,375.42016904411,
Cross of The North Day 1,2016-10-7,Men SM 3,4,11,390.65410753708,
Cross of The North Day 2,2016-10-8,Men SM 3,5,22,356.68774830226,
Cross of The North Day 3,2016-10-9,Men SM 3,2,14,344.0319185726,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,6,36,359.94427599711,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,8,29,369.49317619204,
Cyclo X Flatirons,2016-10-23,Men SM 3,7,23,384.28161906945,
Blue Sky Velo Cup,2016-10-29,Men SM 3,16,22,443.16058818813,
Cyclo X Interlocken,2016-10-30,Men SM 3,9,30,377.66391650676,
Feedback Cup,2016-11-5,Men SM 3,9,26,386.68760514503,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,19,20,478.48874314567,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,15,30,408.87711303599,
Cyclo X Louisville,2016-11-19,Men SM 3,7,32,371.68538386953,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,4,13,372.72962904288,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,6,17,383.5318381489,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,5,20,368.05870267433,
Back 2 Basics Cyclocross,2017-08-23,Men A,19,32,401.81244947387,
Back 2 Basics Cyclocross,2017-08-23,Men B,4,34,357.99441403986,
Blue Sky Velo Cup,2017-09-16,Men SM 3,7,15,403.23962219325,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,7,13,407.25984444934,
Cyclo X Valmont,2017-09-23,Men SM 3,10,30,377.58390786581,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,3,19,344.92203428377,
Primalpalooza,2017-10-1,Men SM 3,4,29,336.02491386062,
Cyclo X Interlocken,2017-10-7,Men SM 3,4,26,352.11122179058,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,1,34,309.0535688886,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,3,27,342.17750563208,
Schoolyard Cross,2017-10-21,Men SM 3,2,19,358.29474206153,
Cyclo X Boulder Res,2017-10-22,Men SM 3,2,19,335.55121078465,
Feedback Cup,2017-10-28,Men SM Open,25,34,370.95419619621,
Kick IT Rhyolite,2017-11-4,Men SM Open,14,22,374.97355079533,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,12,22,347.76328872237,
Cross of the North Day 1,2017-11-11,Men SM Open,29,39,358.36105179397,
Cross of the North Day 2,2017-11-12,Men SM Open,22,25,381.33780722274,
Cyclo X Parker,2017-11-18,Men SM Open,17,22,404.18964541574,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,18,19,444.35942067868,
Colorado CX State Championship,2017-12-10,Men SM Open,26,42,358.59253017424,
Back 2 Basics,2018-08-29,Men A,16,43,312.88629055916,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,DNF,30,363.44004055064,
Blue Sky Velo Cup,2018-09-15,Men SM Open,14,20,348.49940144058,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,34,50,301.16765620047,
Cyclo X Valmont,2018-09-22,Men SM Open,18,25,322.89817970685,
Primalpalooza,2018-09-30,Men SM Open,12,21,303.75661933144,
Cyclo X Interlocken,2018-10-6,Men SM Open,19,26,320.59749449177,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,35,47,280.03024321881,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,37,41,292.38404110185,
Schoolyard Cross,2018-10-20,Men SM Open,12,20,288.07054321618,
Cyclo X Louisville Rec Center,2018-10-21,Men SM Open,7,10,311.68639406108,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,13,18,334.11251155261,
Cross of the North,2018-11-10,Men SM Open,28,35,345.39999858821,
Cross of the North,2018-11-11,Men SM Open,16,26,307.95779745396,
Cyclo X Westminster,2018-11-17,Men SM Open,DNF,18,334.27935320761,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,DNF,24,389.18362042405,
Rocky Mountain Regional Championship,2018-12-8,Men SM Open,8,12,354.43769515388,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,9,19,286.32553588409,
Back 2 Basics CX,2019-09-11,Men A,8,34,297.78159019512,
Modern Market CX,2019-09-14,SM Open,8,13,335.87333661902,
Blue Sky Velo Cup,2019-09-15,Men SM Open,8,13,302.34582495269,
Back 2 Basics CX,2019-09-18,Men A,10,34,296.21766591981,
Cyclo X Valmont,2019-09-21,Men SM Open,13,27,284.2583221461,
Back 2 Basics CX,2019-09-25,Men A,14,35,307.58506790938,
Stem Ciders Cyclocross Race,2019-09-28,Men SM Open,DNF,19,417.16840326067,
Cyclo X Interlocken,2019-10-5,Men SM Open,10,16,309.41292516123,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,32,37,305.83464065448,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,31,36,314.41679530947,
Cyclo X Louisville Rec Center,2019-10-20,Men SM Open,6,11,315.75943018761,
Feedback Cup,2019-10-26,Men SM Open,11,25,269.52249089445,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,12,19,300.2464980595,
Cross of the North Day 1,2019-11-9,Men SM Open,21,26,335.54196726177,
Cross of the North Day 2,2019-11-10,Men SM Open,18,27,346.65255707681,
Cyclo X Westminster,2019-11-16,Men SM Open,17,22,324.73846633134,
Colorado CX State Championship,2019-11-24,Men SM Open,28,42,322.13033145235,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,12,17,316.01423187132,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,9,19,313.51587765635,
CYCLO-X Valmont,2020-09-19,Men SM Open,16,24,313.36929830264,
Bowl of Death Cyclocross Series,2020-09-24,Men A,10,25,315.64367253589,
Bowl of Death Cyclocross Series,2020-10-1,Men A,9,23,321.97857977423,
CYCLO-X Parker,2020-10-4,Men SM Open,19,22,356.23058579868,
Bowl of Death Cyclocross Series,2020-10-8,Men A,9,20,338.93927956227,
Schoolyard Cross,2020-10-25,Men SM Open,21,26,315.71980368031,
CYCLO-X Broomfield,2020-10-31,Men SM Open,20,24,387.90833170564,
US Open of Cyclocross,2020-11-7,Men SM Open,18,22,364.13540473938,
Back 2 Basics CX,2021-08-31,Men A,26,55,374.41994351162,
Back To Basics CX ,2021-09-7,Mens A,22,46,389.50146812546,
Back To Basics CX ,2021-09-14,Men A,29,55,386.30896127699,
CYCLO-X Valmont,2021-09-18,Men SM Open,31,39,404.01386069005,
Back 2 Basics CX,2021-09-28,A Men,22,43,382.35316484424,
Schoolyard Cross,2021-10-2,Men Open,24,29,387.21113194179,
CYCLO-X Interlocken,2021-10-9,Men SM Open,19,24,357.23875902331,
CYCLO-X Parker,2021-10-16,Men SM Open,4,7,377.33954041847,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,10,14,319.4781777827,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,6,10,290.75669365976,
CYCLO-X Broomfield,2021-10-30,Men SM Open,12,17,365.43075620699,
Cross of the North - Day 1,2021-11-6,Men SM Open,32,37,379.14449037283,
Cross of the North Day 2,2021-11-7,Men SM Open,32,37,386.80969171417,
CYCLO-X Westminster,2021-11-13,Men SM Open,29,31,409.17444738908,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,32,33,358.61263770391,
Back 2 Basics CX,2022-08-31,Men  A,DNF,32,497.00040704773,
Back 2 Basics CX,2022-09-14,Men A,20,34,394.17826000954,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,25,28,399.64426940559,
Back 2 Basics CX,2022-09-21,Men A,12,28,353.28711599304,
Stem CiderX,2022-09-25,Men SM Open,7,8,366.9697017703,
Back 2 Basics CX,2022-09-28,Men A,20,39,390.35715660016,
CYCLO-X Interlocken,2022-10-8,Men SM Open,18,22,409.7288476617,
CYCLO-X Louisville,2022-10-15,Men SM Open,14,22,360.55918699466,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,12,14,342.52418580155,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,7,7,349.9682485026,
CYCLO-X Broomfield,2022-10-29,Men SM Open,17,24,387.48438362912,
Cross of the North Day 1,2022-11-5,Men SM Open,DNF,41,429.79115281454,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,18,24,388.03413870599,
Back 2 Basics CX,2023-08-30,Men  A,44,51,476.11254174661,
Back 2 Basics CX,2023-09-13,Men  A,42,59,428.45367306982,
Back 2 Basics CX,2023-09-20,Men  A,36,53,444.3800495599,
Back 2 Basics CX,2023-09-27,Men  A,34,49,437.82261560741,
Schoolyard Cross,2023-09-30,Men SM Open,22,32,370.47663881574,
Back 2 Basics CX,2023-10-4,Men  A,24,47,401.26310524013,
CYCLO-X Louisville,2023-10-14,Men SM Open,26,28,362.53794528617,
Wild West Cross,2023-10-15,Men SM Open,16,17,404.13079026821,
CYCLO-X Parker,2023-10-21,Men SM Open,13,17,434.2183864424,
CYCLO-X Valmont,2023-10-28,Men SM Open,25,29,394.68711169117,
Cross of the North,2023-11-4,Men SM Open,28,41,374.97224710001,
Cross of the North,2023-11-5,Men SM Open,26,30,386.76666228424,
CYCLO-X Westminster,2023-11-11,Men SM Open,32,39,367.00148037347,
CYCLO-X Longmont,2023-11-18,Men SM Open,30,33,398.72247320758,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,14,15,421.82912190694,
