Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,10,49,450.25395272829,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,6,13,394.33442124333,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,24,41,482.73311255195,
Cedar Hill Race Festival,2015-02-7,Men Senior Open Cat 4/5,1,9,419.44328904885,
Cedar Hill Race Festival,2015-02-7,Men Masters 40+ Open,1,1,,
Spooky Cross Day 2,2015-11-1,Master 40+,20,26,457.36594111622,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,23,38,424.28186205081,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,22,37,428.88136857788,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,12,20,422.86817650365,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,DNF,15,514.78229749741,
