Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross,2009-10-25,Masters 55+,4,5,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 4 (b/c),8,11,575.60268300284,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,15,23,549.60003031686,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,17,30,523.93712841732,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,13,20,514.49451337468,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,19,20,582.76119175498,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,17,25,554.80817849789,
Saratoga Spa CX,2010-10-24,Masters 55+,6,7,619.37851196639,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 55+,8,9,527.5756429891,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,DNF,34,568.14868131964,
West Hill Shop Cyclocross,2010-11-14,Masters Men 55+ Cat 1-3 (a),5,10,523.8,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,25,36,587.7081840829,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,21,31,529.48885306583,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,18,33,435.48994094436,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,22,31,510.15874157028,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 55+ (CX Cat 1-3 Only),8,11,473.39689358069,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 55+ (CX Cat 1-3 Only),7,10,477.01407639156,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 55+ (Categories 1-3 only),9,12,474.49479438857,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,28,47,471.29290946869,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,22,46,441.19037514354,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,9,11,520.79322617783,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),7,12,483.84445141066,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),20,20,529.26350293893,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),23,30,512.02478773354,
Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),9,12,616.0465483269,
Providence Cyclocross Festival Day 2,2013-10-5,55+,35,70,522.75280898611,
Providence Cyclocross Festival Day 3,2013-10-6,55+,33,64,542.94593090668,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,5,10,428.60467719975,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,7,10,435.23115643316,
Saratoga SpaCX,2013-10-20,Masters 55 +,8,14,423.97232197756,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,36,49,506.64436209458,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,30,43,498.56845113255,
Paradise Cross Frenzy,2013-11-9,Men Masters 60+ (Cat 1 - 4),4,6,,
Silk City Cyclocross,2014-09-13,Master 60+ Open,9,14,537.92136466267,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,5,13,486.95684173401,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,35,57,520.5150400831,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,35,52,535.10799960453,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,80,124,496.42612779111,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,68,109,482.08451930063,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,14,21,495.53951823288,
Cycle-Smart International,2014-11-1,Master Men 55+,34,52,465.80384118179,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,36,47,480.44622332805,
Paradise Cross Frenzy,2014-11-8,Men Masters 60+ (Cat 1 - 5),4,5,,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,14,17,462.65286400397,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,7,16,492.88007723998,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),6,16,479.22248436985,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,30,48,486.84881767924,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,9,14,452.00070944324,
2015 Quad Cyclocross,2015-09-13,Men Master Masters 60+,5,9,529.51847691959,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,4,17,439.69809942078,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,37,64,438.27183827992,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,48,62,508.69654557927,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,87,109,515.5457490616,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,72,101,490.08883283106,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,11,22,454.23092298227,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,6,18,423.5921559948,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,18,19,392.88681966832,
Orchardcross at Applecrest Farm,2015-10-25,Men 60+,2,10,459.6438286871,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 60+ (Cat 1 - 5),3,7,491.11629325641,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,3,16,424.57353541956,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,10,16,492.21091466822,
NECX BAR Finals,2015-11-29,Men 1/2/3,40,47,384.65181705104,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,4,17,426.62657639888,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,17,23,371.28010002723,
US National Championships Day 2,2016-01-6,Men Master 60-64,30,52,479.17889493686,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,DNF,11,756.5978507645,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,8,16,482.72272054665,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,19,31,494.15312119355,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,10,25,477.68888724463,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,90,109,555.45543022713,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,65,98,490.15672529454,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,6,17,449.80235511349,
Uncle Sam GP,2016-10-9,Masters 55+,2,9,428.11199303673,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,48,71,521.30956884171,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,43,67,523.00442494478,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,16,22,342.35149904417,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,16,22,470.71698475608,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,16,16,513.13793760508,
Saratoga Spa Cyclocross,2016-11-13,Elite Men,7,11,391.15658110576,
Saratoga Spa Cyclocross,2016-11-13,Masters 55+,3,9,478.77588871859,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,7,19,453.0098225628,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,33,37,408.02032473557,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,67,75,489.98902123593,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,40,62,498.57178161911,
SpartanCross,2017-11-4,Men Master 50+ Cat 1/2/3/4,3,8,445.23321387196,
NCGP Day 2,2017-12-10,Men Masters 60+ Cat 1/2/3,4,5,,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,9,15,433.88678988215,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,15,21,464.87258850056,
South Carolina CX State Championship,2018-11-4,Men Masters 40+/50+/60,6,13,386.28926613744,
Road Atlanta CX,2018-11-11,Masters 60+ Cat 1/2/3/4,1,3,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,16,17,499.3949128848,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,19,20,512.33496738792,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,13,28,452.05058325096,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,3,10,490.85598509207,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,4,13,445.30870437611,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 60+ Cat 1/2/3,3,7,483.81597869662,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,7,10,520.25930676478,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 60+ Cat 1/2/3,7,8,580.00471678392,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,4,9,463.3031968598,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,6,13,483.08574415066,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,7,13,478.10627262475,
Grant Park CX Cup,2022-10-9,Men Masters 60+ 1/2/3/4,DNF,10,546.73519209838,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 3,2,7,477.85164150429,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,6,12,441.3889098702,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,2,12,429.78655997546,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,8,8,512.71042162522,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 3,3,9,477.4581999898,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,7,15,471.96218225841,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 1/2/3,4,4,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 3,1,8,441.33059610701,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 70+ Open,2,5,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,4,13,438.01948767819,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,7,12,478.6624040681,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 70+ Open,1,4,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 70+ Open,1,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,11,19,498.86784873576,
