Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,21,32,259.375,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,45,55,273.61111111111,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,33,50,260.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,37,53,268.69861831459,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,46,50,322.98227999762,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,39,41,351.39067291955,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,57,75,357.33872717729,
2017 NCXS Round 1,2017-06-11,Elite Men,39,42,311.76450270022,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,36,43,337.20672040785,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,33,43,375.36049157286,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,28,35,333.51053894976,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,19,23,328.96220742278,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,34,38,321.55390517953,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,31,36,326.30949744277,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,46,50,379.15299903917,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,33,41,375.39115144271,
2018 Victorian State CX Championships,2018-07-28,Elite Men,18,19,343.1821898144,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,24,31,326.69397991733,
2018 Australian National CX Championships,2018-08-12,Elite Men,26,29,272.12105419694,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,32,39,273.58695555996,
