Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men B,50,66,487.53040217504,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,79,85,468.87179446054,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,70,84,528.485927521,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,81,82,593.0112977232,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,55,62,493.7780261162,
Lion of Fairfax,2009-10-17,Men's B,33,43,442.59703290801,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,62,72,464.16276032102,
Cross Crusade #7,2009-11-8,Category B,77,93,500.96544950126,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,99,108,448.48456357671,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,48,61,460.11225436342,
BASP 3 Sierra Pt,2010-11-13,B Men,64,66,479.50372882748,
Folsom Cyclebration,2011-10-2,Men's B,12,22,428.31239367694,
BASP 1 Candlestick Park,2011-10-23,Mens B,67,81,480.72032386942,
SSCXWC,2011-11-20,Cat B Men,27,67,412.07879139437,
BASP 4 CCCP ,2011-12-10,Cat B Men,53,79,450.3253575742,
Lion of Fairfax,2012-10-20,B Men,18,24,438.92542415077,
CandleStick Repechage,2012-10-21,Cat B Men,31,46,465.18894526787,
Stafford Lake,2012-11-4,Men C,9,40,491.4,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,27,72,389.02917966302,
Bay Area Superprestige #5,2012-12-9,Cat B Men,25,45,421.3613943953,
Candlestick Repechage,2013-10-20,Men B,42,47,467.71084054725,
Stafford Lake Wildcat,2013-11-3,Cat B Men,33,34,502.16229683227,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,36,43,488.02931618146,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),76,95,469.74978151594,
Lion of Fairfax,2014-10-12,35+ B Master Men,22,37,523.24138593836,
