Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2017-09-17,Men Cat 5,25,58,527.63045756766,
Storm Eva Bandman,2017-10-22,Men Cat 5,16,41,499.8657051966,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,57,82,585.71236546894,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,4,27,443.65022675457,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,37,44,618.19379999668,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,18,25,590.45073509195,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,DNF,24,650.49611724882,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,DNF,24,650.49611724882,
Storm Eva Bandman,2018-10-21,Men Cat 5,9,38,443.87555287661,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,1,32,405.8785783586,
Sun Prairie Cup,2018-11-10, Category 5,2,28,426.78416548308,
GP Jo Vanderaffe,2018-11-17, Category 5,2,19,413.96154803093,
Midwest Cyclocross Regional Championship,2018-12-8, Category 5,2,7,466.08578988101,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,1,45,376.704825577,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,26,37,452.87385705394,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,16,30,416.18697446348,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,20,38,411.52700151555,
Kings CX Day 1,2022-10-22,Men Open Cat5,5,31,454.61331624881,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,15,50,458.13746670825,
