Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 4,2,9,565.28031696133,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,26,36,538.34532832643,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 4,1,12,494.69043307722,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Cat 1/2/3,4,5,,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,22,29,555.90297130888,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,31,68,526.64478513529,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,36,62,559.45945098085,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,17,40,482.60753632075,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,18,37,494.41006349304,
Ohio CX State Championships Day 1,2015-11-14,Women 17-18 Jr,1,2,,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,9,10,516.06923212805,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,14,27,487.9395545848,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,11,16,579.5330507025,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,12,17,541.94961064318,
Trek CXC Cup,2016-09-17,Women Cat 3,21,29,584.2432552165,
Trek CXC Cup,2016-09-18,Women Cat 3,16,25,569.65067474379,
Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,5,8,490.81666913213,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 1/2/3,7,7,539.28467509016,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,23,49,496.06449588374,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,27,72,506.29364573378,
Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),6,9,454.50738288832,
Cross' on the Range,2016-11-13,Women  Cat 1/2/3,6,8,511.84128146756,
