Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,DNF,31,518.79135920017,
Spin Cyclocross,2008-10-18,Men B,25,33,436,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,8,59,375.2475810708,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),12,43,382.10102862856,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,22,29,421.79908848725,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,29,29,367.86039498709,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,10,38,380.43640201641,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,DNF,18,,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,26,35,353.35161180056,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,17,28,321.92075755223,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,4,25,366.70586701698,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,10,24,427.27385660914,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,5,30,369.07618847094,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,13,21,274.33035388094,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,19,19,439.38573042558,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,DNF,26,335.64151289493,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,23,24,312.18709538661,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Singlespeed ,2,8,337.5263936222,
Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,4,8,351.46114982655,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,12,14,379.28509583747,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,27,28,311.73829109444,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3/4 Singlespeed open,2,9,322.94579828753,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,DNF,29,312.63964921514,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,3,9,344.99546552337,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,18,20,351.84792173615,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,DNF,8,498.22192299219,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,8,17,347.21258240113,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,8,29,359.8595901842,
Chagrin River Cyclocross Challenge,2011-10-29,Men Single Speed  ,4,5,,
Solon CX,2011-11-6,Men Cat 1/2/3 A Any,10,12,378.74126225769,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,58,74,418.85426188653,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,DNF,69,438.99057084301,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,10,19,341.26437199708,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,DNF,26,439.3919240584,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,6,13,352.58784910659,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),98,104,514.09741500997,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,11,17,358.17632677603,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,8,17,337.02416268266,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,10,13,412.92426931321,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,DNF,19,516.86728960157,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,7,10,334.94066966037,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,46,80,449.06777120222,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,65,70,550.78076830897,
Solon CX,2012-11-11,Men Cat 1/2/3/4 Singlespeed ,6,11,420.81825064791,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,14,20,364.45434955681,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,13,16,435.07471540189,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,11,19,368.61912361431,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,13,25,361.02915432506,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,28,28,478.88584140507,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,20,26,424.46040857766,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,DNF,31,484.50249937388,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,18,23,446.50619206209,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,DNF,27,459.42226971608,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,16,23,398.15009136617,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,DNF,21,460.22059081048,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,5,13,363.56303258204,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,14,25,427.45936530325,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,13,18,373.3321168206,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,19,29,392.29696135448,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,3,17,319.16736563491,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),DNF,34,448.68794700562,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),20,26,436.66741818503,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,53,80,450.99696410967,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,94,111,495.61875978108,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,4,10,371.45809978721,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,5,12,407.58259029272,
