Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,277,Matthew,Green,Bicycle Express,1:02:22,,250,228.01815173153,
Men Pro/1/2/3,2,67929,Mike,Rowell,Bikeway Source Racing,1:02:37,,267.40713171432,235.6403748857,
Men Pro/1/2/3,3,149800,Ryan,Mciarling,,1:03:37,,250,243.26259803988,
Men Pro/1/2/3,4,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,1:03:42,,304.24038327329,250.88482119405,
Men Pro/1/2/3,5,1921,Kevin,Bouchard-hall,Wrenegade Sports/Farm to Fork Fondo,1:03:58,,287.36281557342,258.50704434823,
Men Pro/1/2/3,6,856,Ed,Meyer,None,1:05:01,,279.50221668699,266.12926750241,
Men Pro/1/2/3,7,5334,Christopher,Hamlin,Bicycle Express Racing,1:05:27,,250,273.75149065658,
Men Pro/1/2/3,8,29565,Travis,Voyer,Bicycle Express,1:05:30,,382.04276821719,281.37371381076,
Men Pro/1/2/3,9,62170,Dan,Hock,The Burlington Bicycle Project,1:08:05,,292.49929402993,288.99593696493,
Men Pro/1/2/3,10,37978,Mike,Kavanaugh,Mad River Riders,1:08:53,,352.95850319416,296.61816011911,
Men Pro/1/2/3,11,42778,Per,Tonn,Onion River Sports,1:10:16,,302.53804659377,304.24038327329,
Men Pro/1/2/3,12,28085,Patrick,Murphy,NEXT/BMB,1:11:47,,422.17822895602,311.86260642746,
Men Pro/1/2/3,13,62168,Robert,Dillon,Team FitWerx,-1 lap,,443.32212109521,319.48482958164,
Men Pro/1/2/3,14,143769,Anthony,Moccia,D40 Sports Group,-1 lap,,427.94528985667,327.10705273581,
Men Pro/1/2/3,15,100051,Phil,Parrish,Bicycle Express,-1 lap,,382.84806710448,334.72927588999,
Men Pro/1/2/3,16,36231,Alan,Lesage,1K2GO SPORTS RACING,-1 lap,,517.90030772077,342.35149904417,
Men Pro/1/2/3,17,338,John,Witmer,GMBC/Synergy Fitness,-1 lap,,464.27577961092,349.97372219834,
Men Pro/1/2/3,18,78108,David,White,1K2Go,-1 lap,,517.38059567068,357.59594535252,
Men Pro/1/2/3,19,149801,Sean,Fleming,,-1 lap,,250,365.2181685067,
Men Pro/1/2/3,20,146171,Andrew,Brewer,Onion River Sports,-1 lap,,250,372.84039166087,
Men Pro/1/2/3,21,5882,Joe,Favara,South Mountain Cycles,-2 laps,,567.79878121468,380.46261481505,
Men Pro/1/2/3,DNF,74436,Joshua,Saxe,,DNF,,421.04591976148,395.7070611234,
Mens 4/5/Open,1,116022,Caleb,Winn,UVM Cycling,55:02,,392.44756492479,363.97313550218,
Mens 4/5/Open,2,123146,David,Crothers,Bicycle Express Racing,56:10,,384.49332807656,376.54648296631,
Mens 4/5/Open,3,131820,Tyler,Cohen,Belgen Cycles,56:39,,409.97888636013,389.11983043044,
Mens 4/5/Open,4,67507,Tanner,Ramey,,57:12,,482.18461519337,401.69317789457,
Mens 4/5/Open,5,118425,George,Valentine,Middlebury College,58:47,,540,414.2665253587,
Mens 4/5/Open,6,146162,Sean,Mcloughlin,,59:16,,540,426.83987282283,
Mens 4/5/Open,7,93153,Ben,Ritchie,Green Mountain Valley School,59:54,,540,439.41322028696,
Mens 4/5/Open,8,118428,Nelson,Hoffman,Bicycle Express Racing,1:00:35,,494.05540050276,451.98656775109,
Mens 4/5/Open,9,146164,Finn,Sweet,,1:01:20,,540,464.55991521522,
Mens 4/5/Open,10,6022,Kyle,Friis,Redline Racing,1:03:31,,478.50119411665,477.13326267935,
Mens 4/5/Open,11,114523,Mark,White,,1:03:52,,412.44939326309,489.70661014348,
Mens 4/5/Open,12,5938,Andre,Sturm,1k2go Sports / GMBC,-1 lap,,523.92057242211,502.27995760761,
Mens 4/5/Open,13,149792,Octave,Lepinard,,-1 lap,,540,514.85330507174,
Mens 4/5/Open,14,149793,Justin,Thyme,,-1 lap,,540,527.42665253587,
Mens 4/5/Open,15,128657,Nathaniel,Cassidy,UVM Cycling,-1 lap,,540,540,
Mens 4/5/Open,16,148732,Nicholas,Fitzsimmons,UVM Cycling,-1 lap,,686.57165765227,552.57334746413,
Mens 4/5/Open,17,43094,Ted,Berg,STAMPEDE!,-1 lap,,516.33259012108,565.14669492826,
Mens 4/5/Open,18,67514,John,Ramey,,-1 lap,,548.80430329109,577.72004239239,
Mens 4/5/Open,19,127268,Thomas,Edgerton,UVM Cycling,-1 lap,,643.30531691971,590.29338985652,
Mens 4/5/Open,20,5929,Jeff,Ritchie,,-1 lap,,540,602.86673732065,
Mens 4/5/Open,21,118429,Charles,Hoffman,,-1 lap,,592.07142857143,615.44008478478,
Mens 4/5/Open,22,149795,Kenneth,Valentine,,-1 lap,,540,628.01343224891,
Mens 4/5/Open,23,62157,Robert,Luebbers,Onion River Sports,-2 laps,,540,640.58677971304,
Mens 4/5/Open,24,81928,Andrew,Perez,The Brazen Dropouts,-2 laps,,482.40440825171,653.16012717717,
Mens 4/5/Open,25,114454,Luke,Knisley,UVM Cycling,-2 laps,,706.04932106664,665.7334746413,
Mens 4/5/Open,26,77837,John,Budzinski,Wayne Enterprises,-2 laps,,511.07142857143,678.30682210543,
Mens 4/5/Open,27,149796,Breck,Campbell,,-2 laps,,540,690.88016956956,
Mens 4/5/Open,28,146157,Colin,Dowey,,-3 laps,,540,703.45351703369,
Mens 4/5/Open,DNF,157699,Xavier,Koontz miller,UVM Cycling,DNF,,540,728.60021196195,
Women 1/2/3/4,1,63406,Joanne,Grogan,NEXT-BMB,36:14,,432.47409470582,387.55121156424,
Women 1/2/3/4,2,93160,Meghan,Owens,UVM Cycling,37:16,,515.19538419779,398.8172087937,
Women 1/2/3/4,3,108,Cathy,Rowell,Bikeway Source Racing,39:22,,457.48203264784,410.08320602316,
Women 1/2/3/4,4,149797,Rachel,Snider,UVM Cycling,40:51,,440,421.34920325263,
Women 1/2/3/4,5,148486,Lindsay,Warner,NEXT-BMB,41:00,,470.34577287299,432.61520048209,
Women 1/2/3/4,6,132741,Elizabeth,Bouchard-hall,Woo Girl!,42:10,,539.21626341346,443.88119771156,
Women 1/2/3/4,7,132173,Tristan,Ramey,,42:30,,751.17891410203,455.14719494102,
Women 1/2/3/4,8,149798,Caroline,Zeilenga,ORS,42:39,,440,466.41319217049,
Women 1/2/3/4,9,132744,Julia,Vallera,,44:05,,443.88119771156,477.67918939995,
Women 1/2/3/4,10,72466,Celia,Riechel,Onion River Sports,45:31,,440,488.94518662941,
Women 1/2/3/4,11,149799,Donna,Mckusick,,-1 lap,,440,500.21118385888,
Women 1/2/3/4,DNF,102187,Valerie,Cyr,UVM Cycling,DNF,,590.25339812699,522.74317831781,
