First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Porter,Little,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,19,43,447.06783519312,
Porter,Little,Harbin Park Cyclocross,2023-10-1,Men M Novice,4,34,452.52455051657,
Justin,Miller,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,12,39,274.24169639631,
Nick,Petersen,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,1,34,417.41533013695,
Tommy,Goetz,Indy Cross - Washington Park,2019-10-5,WAVE 2,14,48,419.43856399126,
Hans,Ajieren,Indy Cross - Washington Park,2019-10-5,WAVE 2,26,48,492.24569973941,
Jonathan,Bauer,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,53,88,543.57251851179,
Hans,Ajieren,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,26,42,606.72977243279,
Jonathan,Bauer,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,80,42,744.09884534142,
Tommy,Goetz,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,23,37,517.75287409386,
Reese,Perretta,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,35,37,606.22439230709,
Jonathan,Bauer,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,8,70,357.13023861269,
Tommy,Goetz,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,45,70,529.42250768735,
Reese,Perretta,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,138,70,636.5231073824,
Justin,Miller,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,23,45,343.01530530504,
Nathan,Spratt,BloomingCross,2016-09-18,Men Cat 5,2,46,481.86581587715,
Justin,Miller,US National Championships Day 4,2016-01-8,Men Nationals Division 1,31,78,315.62563568688,
Adrian,Ortiz,US National Championships Day 4,2016-01-8,Men Nationals Division 1,55,78,399.61414226993,
Adrian,Ortiz,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,40,48,463.95372955084,
Jarret,Oldham,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,1,12,339.13511469345,
Adrian,Ortiz,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,12,36,484.47529444462,
Adrian,Ortiz,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,1,46,406.14041408192,
Craig,Kielbasa,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,47,102,475.74215679914,
Michael,Carney,Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,20,21,617.56037392421,
Craig,Kielbasa,BloomingCross,2015-09-20,Men    Cat 3/4,40,90,481.8456076383,
Ben,Tims,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,14,21,574.08432953153,
Ben,Handy,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  C,1,9,398.21534209642,
Natalie,Smith,OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,10,15,546.60544146008,
Garrett,Sczechowski,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,1,15,329.56015766132,
Natalie,Smith,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Senior  Cat 1/2/3,3,4,,
Natalie,Smith,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,13,23,497.67074773204,
Garrett,Sczechowski,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,19,50,322.92583942664,
Garrett,Sczechowski,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 3,1,13,323.68342942054,
Natalie,Smith,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Women Senior  Cat 1/2/3,1,3,,
Garrett,Sczechowski,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,3,25,351.58720521567,
Ben,Handy,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,4,57,408.74952224877,
Garrett,Sczechowski,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,7,28,387.32225942982,
Jesse,Charles,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,52,72,620.78624517019,
Natalie,Smith,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,3,11,426.7410377751,
Ben,Handy,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,33,112,428.6058073852,
William,Kinsey,GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,15,15,473.68115542988,
Matthew,Allen,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,28,68,503.84856696627,
Brian,Lark,MWCCC Cyclocross Championships,2012-12-1,Men  A ,17,29,383.86115623677,
Justin,Miller,MWCCC Cyclocross Championships,2012-12-1,Men  A ,19,29,407.26850749135,
Garrett,Sczechowski,MWCCC Cyclocross Championships,2012-12-1,Men  A ,25,29,477.4905612551,
Joey,Iuliano,MWCCC Cyclocross Championships,2012-12-1,Men  A ,27,29,500.89791250969,
Christopher,Uberti,MWCCC Cyclocross Championships,2012-12-1,Men  Cat 1/2/3/4 ,1,14,252.3176491225,
Ryan,Milmoe,MWCCC Cyclocross Championships,2012-12-1,Men  Cat 1/2/3/4 ,4,14,273.74622055107,
Joey,Iuliano,MWCCC Cyclocross Championships,2012-12-1,Men  Cat 1/2/3/4 ,5,14,280.88907769393,
Justin,Miller,MWCCC Cyclocross Championships,2012-12-1,Men  Cat 1/2/3/4 ,8,14,302.3176491225,
Wil,Kinsey,MWCCC Cyclocross Championships,2012-12-1,Men  B ,3,13,412.04833572476,
Sam,Runnigen,MWCCC Cyclocross Championships,2012-12-1,Men  B ,6,13,462.62487969274,
Matthew,Allen,MWCCC Cyclocross Championships,2012-12-1,Men  B ,7,13,479.48372768207,
Matthew,Allen,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,21,56,465.85860853201,
Matthew,Allen,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,31,64,496.07023496866,
Matthew,Allen,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,14,63,448.03969120947,
Joey,Iuliano,Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,15,15,447.98511373086,
Matthew,Allen,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,10,34,478.70664057044,
Aaron,Pleitner,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,43,52,631.81841261068,
Matthew,Allen,Depot Cross,2012-09-22,Men Cat 4  ,7,13,540,
Matthew,Allen,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,16,51,495.45569295661,
Hogan,Sills,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,21,29,372.61159772893,
Joey,Iuliano,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,25,29,402.19134327224,
Daniel,Mendoza,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,29,29,431.77108881554,
Justin,Miller,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,17,85,479.1913383281,
Garrett,Sczechowski,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,26,85,502.9860320258,
Brian,Pomeroy,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,72,85,624.60335536961,
Julian,Toumey,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,80,85,645.75419421201,
Jen,Munley,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,15,19,527.55858567859,
Matthew,Allen,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,30,53,555.15739785946,
Christopher,Metzler,Coffman Park,2010-10-17,Men Cat 3/4   ,10,26,427.39461375997,
Whitney,Kroll,Cross Nationals Day 4,2008-12-14,Collegiate women D1,21,24,587.69552990334,
Whitney,Kroll,Cross Nationals Day 3,2008-12-13,U23 Women,9,12,600.29441533004,
Derek,Laan,Lan-Oak Cross,2008-11-16,Men- Collegiate - A,3,8,,
Brogan,Bahler, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,10,16,569.27212430427,
Brogan,Bahler,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,C Men,4,7,,
