Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,26,38,656.81481338014,
Ghosts of Gloucester,2019-10-6,Women 4/5,20,28,644.59008177662,
Finger Lakes Cyclocross,2019-10-12,Cat 5 Women,2,3,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,13,27,611.29286221262,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Cat 4/5,13,17,661.89663383259,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,15,41,552.56638277622,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,20,51,562.31986338256,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,7,14,566.41524804201,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),8,21,570.52241926886,
Orchard Cross ,2021-10-31,Women Cat 4/5,12,32,541.73963385912,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,11,42,519.21482277912,
Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,9,22,551.51719933679,
