Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene Cyclocross,2008-11-9,Masters Women,1,3,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,3,13,389.96607046547,
Buck Hill Cyclocross,2009-09-27,Open Women,2,9,,
CX @ Brewery Ommegang,2009-10-4,Open Women,4,13,398.39780253238,
Syracuse Gran Prix,2009-10-18,Open Women,2,10,378.69423197913,
Red Cross,2009-10-24,Open Women,2,17,403.06757340154,
Ellison Park Cyclocross,2009-11-1,Open Women,1,10,371.31386464646,
Chenango Forks CROSSfire,2009-11-8,OPEN WOMEN,1,10,367.17800403316,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Women,1,9,,
SCCX - Sussex County CycloCross,2009-11-22,Elite Women Cat 1/2/3,2,4,,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,3,24,425.35975095801,
Critz Farms Kermis,2010-09-18,Open Women,1,7,380.23348892376,
Rorbach's Ellison Park Cyclocross,2010-09-25,Open Women,5,14,422.25040128717,
Buck Hill Cyclocross,2010-09-27,Open Women   ,1,6,421.62384642355,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),5,23,394.12670878716,
Syracuse Gran Prix,2010-10-17,Open Women,2,11,375.85813331989,
Red Cross,2010-10-23,Women Open Women   ,2,11,383.97285796131,
Red Cross,2010-10-23,Women Masters Women Masters 35-99 ,1,2,,
Chenango Forks CROSSfire,2010-10-24,Open Women,2,10,381.35650258978,
Greene Cyclocross,2010-11-7,Open women,2,6,401.4594579614,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,2,11,396.47517042419,
Power Cross,2010-11-21,Women,2,10,382.56848951605,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,3,13,388.00747029349,
Critz Farm Kermis,2011-09-17,Open Women,2,4,,
Swandrome Cross,2011-09-25,Open Women,2,7,436.74485006481,
Swandrome Cross,2011-09-25,Masters Men,DNF,34,566.60940714079,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Women,2,3,,
Syracross,2011-10-29,Open Women Cat 1-4,2,6,447.85583305478,
Chenango Forks CROSSFIRE,2011-11-5,Open Women,4,10,458.32037790965,
Greene Cross,2011-11-6,Open Women,1,5,,
The Dave Panella Memorial Kross,2011-11-13,Open Women,1,6,445.18779701571,
Power Cross,2011-11-20,Women,4,7,449.38493658548,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,3,21,379.08023939196,
Critz Cross,2012-09-15,Open Women,2,6,417.08881414509,
Kirkland Cyclocross,2012-09-16,Women Open,3,12,419.36226896326,
Swandrome Cross,2012-09-23,Open Women,3,9,449.68585733393,
Swandrome Cross,2012-09-23,Masters Men 40+,16,41,380.75885405128,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,2,7,408.83239957524,
Syracross II,2012-10-27,Women Cat 1-4,2,9,427.5804141769,
Greene Kross,2012-11-4,Open Women,1,2,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Women Cat 1/2/3/4/5  ,1,7,421.66050694961,
Critz 'Cross,2013-09-14,Women Open,1,3,,
Syracross III,2013-10-26,Women Cat 1/2/3/4 Senior,2,4,,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,4,9,424.29434572407,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Masters Women 40+,1,7,457.59638411987,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Open Women,1,4,,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Women Senior  Pro/Cat,1,11,379.72257836088,
Swandrome Cyclocross,2014-09-21,OPEN WOMEN,1,6,,
Swandrome Cyclocross,2015-09-20,OPEN WOMEN,3,10,404.37990961062,
Swandrome Cyclocross,2015-09-20,MASTERS WOMEN,1,5,,
Syracuse GP,2015-10-24,Women Senior,1,4,,
Syracross V,2015-10-31,Women,1,4,,
Cider Cross,2015-11-1,Women  1/2/3,1,5,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women Open  Cat 1/2/3/4,1,6,385.31397288319,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,4,9,435.23162227565,
Swandrome Cross,2016-09-17,Open Women (Women),1,7,393.15618451356,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,3,9,451.18287908978,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Open,2,7,396.89456354602,
Cider Cross,2016-11-6,Women SENIOR  Cat 1/2/3/4,2,10,390.46203544727,
Turkey Cross,2016-11-20,Open Women,1,5,,
WNY Points - Markus Apple Farm,2016-11-20,Open Women,1,5,,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,5,20,413.8069860828,
US National Championships Day 3,2017-01-5,Women Masters 55-59,4,17,443.85918355794,
Swandrome 2019,2019-09-21,Masters Women,1,3,,
Swandrome 2019,2019-09-21,Open Women,1,3,,
Swandrome 'Cross 2021,2021-09-12,Open Women,2,7,460.5036704857,
