Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2013-01-6,Elite Women GvA,28,31,332.50073900874,
World Cup #6,2014-01-5,Women Elite,24,28,340.54517498959,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Women Elite,6,24,381.66765688507,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Women Elite,3,27,329.27868709471,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,7,35,334.85498998036,
Giro d'Italia Cross #4 - Padova,2014-12-14,Women Elite,3,25,311.21680520972,
Italian National Championships,2015-01-11,Women Elite,5,41,302.98045354766,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,3,17,335.02924015739,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Women Elite,4,26,328.94154857489,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Women Elite,2,19,315.86619803174,
Ciclocross Città di Schio,2015-11-15,Women Elite,2,26,283.04081435756,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,3,31,297.80594025874,
Ciclocross del Ponte,2015-12-8,Women Elite,8,31,348.90574482565,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Women Elite,2,16,293.74087551081,
Giro d'Italia Cross #5 - Roma,2016-01-6,Women Elite,4,16,308.76213893003,
Italian National Championships,2016-01-10,Women Elite,3,6,318.97551070809,
World Championships,2016-01-30,Women Elite,27,38,313.95843232932,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,11,32,321.25763779789,
Radcross Illnau,2016-09-25,Women Elite,6,20,341.2370879797,
Trofeo SMP Master Cross Internazionale,2016-10-2,Women Elite,4,20,333.90292149406,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,5,35,300.52050648385,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,2,35,293.62556957066,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,4,25,309.17167096606,
Italian National Championships,2017-01-8,Women Elite,3,7,298.09315843576,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,28,44,335.29231836774,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,5,23,333.44421033355,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,DNF,32,649.59519726871,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Women Elite,4,15,373.40079452693,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,2,35,294.58895475167,
Azencross,2017-12-28,Women Elite,25,69,330.63524275367,
Cyclocross Bredene,2017-12-29,Women Elite,16,50,320.16006392244,
Telenet Superprestige Diegem,2017-12-30,Women Elite,24,64,340.83975175595,
GP Sven Nys,2018-01-1,Women Elite,22,42,364.38323048834,
Italian National Championships,2018-01-6,Women Elite,3,9,341.67676157149,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,16,47,358.21422004474,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,6,42,317.44178009025,
Ciclocross del Ponte,2018-12-8,Women Elite,4,35,303.00986987858,
13° Trofeo di Gorizia,2018-12-9,Women Elite,2,25,292.69582296836,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,4,31,313.4766409688,
Italian National Championships,2019-01-12,Women Elite,5,10,343.84207585539,
Il Melo Cup,2019-10-20,Women Elite,2,26,342.80200509215,
GP Citta Di Jesolo,2019-11-1,Women Elite,8,45,335.04884156226,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,21,25,372.62047560102,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,4,32,312.33690679808,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,4,46,298.47549620907,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,4,42,301.00777676605,
Ciclocross del Ponte,2019-12-8,Women Elite,10,31,364.51866568037,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,5,32,310.97496580465,
Italian National Championships,2020-01-11,Women Elite,3,13,285.27404269778,
World Cup #1 - Tabor,2020-11-29,Women Elite,32,52,355.79135215433,
Italian National Championships,2021-01-9,Women Elite,5,14,315.05234697907,
Radcross Illnau,2021-09-26,Women Elite,8,29,358.11119283671,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,DNF,18,567.27550496972,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,4,52,301.61814363602,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,6,45,303.9268791866,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,3,69,291.46732256252,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,5,65,304.86571363286,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,1,28,295.08707578304,
Internazionale CX San Colombano,2021-12-5,Women Elite,4,34,298.16554321999,
Ciclocross del Ponte,2021-12-8,Women Elite,3,36,283.95802028549,
World Cup #9,2021-12-12,Women Elite,17,30,349.24843663115,
Italian National Championships,2022-01-8,Women Elite,7,33,323.94576626093,
Radcross Illnau,2022-09-25,Women Elite,5,21,345.7009211936,
Grand Prix Dohnany 1,2022-10-15,Women Elite,4,35,312.9107336563,
Grand Prix Dohnany 2,2022-10-16,Women Elite,4,34,310.92496386968,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,DNF,33,575.54985747628,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Elite,5,16,363.68298928684,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,4,54,294.23042529857,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,6,32,324.84963933162,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,2,29,316.13940029029,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,2,30,321.03814977993,
Ciclocross del Ponte,2022-12-8,Women Elite,4,35,292.74481947306,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,3,37,284.80629184461,
World Cup #9,2022-12-17,Women Elite,25,43,373.17151585654,
Italian National Championships,2023-01-15,Women Elite,6,31,325.92536697563,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,8,28,350.65768353327,
Cx Rivellino 2023,2023-10-8,Women Elite,12,39,368.7895493192,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,5,33,336.8202895642,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,6,49,307.55392857592,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Elite,23,24,585.84525116926,
Cx Internazionale Firenze,2023-11-1,Women Elite,8,32,365.4225629907,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,2,21,319.58945927899,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,6,29,333.73617669153,
Ciclocross Del Ponte,2023-12-8,Women Elite,6,46,281.90026661207,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,21,26,395.30561205275,
