Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,67,75,678.16811534466,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),25,32,670.52301546727,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),65,85,667.68521938865,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,70,88,642.18393791394,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,51,57,647.43842953071,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,56,74,657.98655579557,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),56,90,594.94189122007,
Belltown Cross,2017-10-22,Men Cat 4/5,34,58,571.44704277068,
Cheshire CX,2017-11-4,CAT4/5,82,89,682.43601752618,
Battle at the Snake Den,2017-11-18,NOVICE MEN,18,22,614.48630914351,
Secret Squirrel,2017-11-25,Novice Men,72,95,667.80132528803,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,62,75,657.45986348076,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,49,69,615.84718755948,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),41,49,642.00461554543,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,47,63,650.37744499653,
Belltown CX,2018-10-20,Men Cat 4/5,60,80,667.74690107032,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,63,72,694.68115572402,
The Ice Weasels Cometh,2018-12-8,Beginner Men,68,94,622.96607313581,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,23,27,506.73696602991,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,39,42,509.26475820107,
Hydra Cross,2019-09-14,Men Cat 4,21,24,540.22177241749,
Hydra Cross,2019-09-14,Men Cat 4/5,37,63,566.46095882327,
Newtown Cross,2019-09-22,Men Cat 3/4,31,39,544.81780821114,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,35,40,532.19605507677,
2019 Minuteman CX,2019-10-13,Men 3/4,63,66,519.09749610159,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,29,31,553.75662456598,
