Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,8,30,462.58736910025,
National Champs Day 2,2006-12-16,Women u23                 10 Starters             ,7,10,519.49326948967,
Cross Nationals Day 3,2007-12-15,Women U23,6,12,478.96379484784,
Cross Nationals Day 4,2007-12-16,Collegiate Women,8,44,449.34001871808,
Cross Nationals Day 3,2008-12-13,U23 Women,2,12,424.71002432041,
Cross Nationals Day 4,2008-12-14,Collegiate women D1,6,24,441.53631339777,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,4,22,375.16261087858,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,3,18,357.76307163946,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,8,40,328.96213575198,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,DNF,37,603.43233017804,
CrossVegas,2013-09-18,UCI Elite Women,23,46,368.7708020181,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,12,38,367.14459231989,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,9,39,336.18859318429,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,1,9,373.55668903526,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,1,21,354.5331676381,
MSG CX Series #8,2013-12-7,CX Women 1/2/3,1,6,358.54363722134,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,2,25,336.50657065457,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,8,25,366.62306554204,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,22,111,297.71882918406,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,DNF,54,525.56173633486,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,26,38,401.25799642776,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,28,36,395.19299890305,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,15,32,394.37881138418,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,2,14,343.45887204705,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,35,46,416.94272181375,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,2,22,349.01018339845,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,13,36,352.08584591331,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,7,33,300.22854034711,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,5,42,293.65734452959,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,6,36,331.12396963483,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,15,65,316.64207413824,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,15,57,322.68350862347,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,26,61,393.07264934849,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,16,56,333.47371008191,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,11,43,302.51821601587,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,DNF,41,566.88211951971,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Women),3,6,324.10403150614,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,19,21,462.43480897608,
Kings CX,2015-10-31,Women Procx UCI,23,58,344.276868581,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),22,38,439.01553408759,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,18,39,369.31824357547,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,12,40,309.78622475638,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,23,31,465.15304904492,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,7,23,344.7908266255,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,6,24,323.39637864887,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,6,31,306.03079236771,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,21,42,371.74749944847,
